First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jody,Jochems,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 1,12,31,103.33333333333,
Riccardo,Panizza,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2023-12-10,Men Cat 1,18,35,109.26470588235,
Saad,Khereddine,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2023-12-10,Men Cat 1,24,35,118.82352941176,
Jody,Jochems,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2023-12-3,Men Cat 1,11,28,102.85714285714,
Saad,Khereddine,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2023-12-3,Men Cat 1,16,28,111.78571428571,
Riccardo,Panizza,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2023-12-3,Men Cat 1,28,28,133.21428571429,
Arne,Jacobs,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,13,31,105,
Jody,Jochems,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,24,31,124.16666666667,
Riccardo,Panizza,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,25,31,124.16666666667,
Saad,Khereddine,SUNDAY RACE CLUB - MEN FINALS NOVEMBER - PASO ALTO,2023-11-26,Men Cat 1,27,31,128.33333333333,
Arne,Jacobs,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - JABEL HAFEET,2023-11-19,Men Cat 1,14,26,110,
Jody,Jochems,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - JABEL HAFEET,2023-11-19,Men Cat 1,18,26,116.73076923077,
Arne,Jacobs,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2023-11-12,Men Cat 1,8,27,98.461538461538,
Riccardo,Panizza,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2023-11-12,Men Cat 1,13,27,108.07692307692,
Saad,Khereddine,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2023-11-12,Men Cat 1,14,27,110,
