First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Robinson,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,14,109,290.02462015153,
Matthew,Glowacki,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,21,109,310.45068581648,
John,Stoveld,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,45,109,380.48291095344,
Samuel,Santos,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,55,109,409.66300476051,
Bryan,Berman,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,160,109,438.84309856758,
Hannah,Yeakey,79th Tour of Somerville,2024-05-27,Women Senior Cat3/4/5,12,40,508.56245468671,
Claryn,Spies,79th Tour of Somerville,2024-05-27,Women Senior Cat3/4/5,31,40,657.13802414072,
Matthew,Robinson,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,37,109,310.79664432508,
Matthew,Glowacki,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,44,109,310.79664432508,
Samuel,Santos,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,178,109,389.9022160519,
John,Stoveld,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,180,109,389.9022160519,
John,Stoveld,Tour of Plainfield,2024-05-26,Men Master 40+,7,59,283.46897997888,
Keith,Gerber,Tour of Plainfield,2024-05-26,Men Master 40+,18,59,328.66576845857,
Otto,Sanchez,Tour of Plainfield,2024-05-26,Men Master 40+,34,59,390.29775274907,
Richard,Klosinski,Tour of Plainfield,2024-05-26,Men Master 40+,37,59,406.73294855987,
Ken,Walsh,Tour of Plainfield,2024-05-26,Men Master 40+,110,59,443.71213913416,
Joseph,Klosinski,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,23,61,379.70610080583,
Matthew,Glowacki,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,112,116,318.90114961976,
Matthew,Robinson,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,113,116,318.90114961976,
John,Stoveld,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,118,116,318.90114961976,
Philip,Daniels,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,2,65,282.20601297466,
Bryan,Berman,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,20,65,336.10806147913,
Samuel,Santos,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,32,65,372.04276048211,
Chris,Eck,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,33,65,375.03731873235,
Tom,Reeb,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,46,65,413.96657598558,
Claryn,Spies,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Cat3/4/5,65,40,586.23593389264,
Aidan,Turvey,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,2,72,361.72348967246,
Tom,Reeb,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 35+,28,56,343.11323733631,
Bryan,Berman,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 3 Intermediate,9,31,336.49311959029,
Tom,Reeb,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 3 Intermediate,14,31,359.7332165131,
Aidan,Turvey,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,8,55,393.59415628693,
Elias,Bull,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,36,55,454.98533137783,
Jesus,Rivera,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat4,105,55,504.80276034503,
Bryan,Berman,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,4,53,312.29631496253,
Philip,Daniels,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,22,53,397.91012347131,
Tom,Reeb,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,23,53,397.91012347131,
Chris,Eck,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,35,53,397.91012347131,
Samuel,Santos,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,37,53,397.91012347131,
Joseph,Klosinski,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,102,53,466.25097061428,
Matthew,Glowacki,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,11,86,286.8176052358,
Philip,Daniels,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,19,86,321.70774004983,
Chris,Eck,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,29,86,334.79154060509,
Samuel,Santos,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,34,86,334.79154060509,
Matthew,Robinson,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,35,86,334.79154060509,
John,Stoveld,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,52,86,334.79154060509,
Joseph,Klosinski,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,141,86,408.81359032184,
Tom,Reeb,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,151,86,408.81359032184,
Keith,Gerber,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,12,84,324.51299669732,
Richard,Klosinski,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,30,84,382.52912999338,
Otto,Sanchez,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,37,84,382.52912999338,
Bruce,Wadiak,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,54,84,447.8603409659,
Hannah,Yeakey,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Women Senior Cat4/5,3,27,494.75385103226,
Claryn,Spies,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Women Senior Cat4/5,12,27,600,
Eva,Dinino,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Women Senior Cat4/5,16,27,676.01110758781,
Maura,Pearsall,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Women Senior Cat4/5,50,27,752.02221517562,
Jackie,Spiering,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Women Senior Cat4/5,51,27,752.02221517562,
Bryan,Berman,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,17,43,383.84639135848,
Aidan,Turvey,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,19,43,391.42303165094,
Samuel,Santos,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,28,43,417.58887080045,
John,Stoveld,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 1/2/3,11,26,294.33362705443,
Samuel,Santos,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 1/2/3,45,26,368.8761401797,
John,Stoveld,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 1/2/3,10,20,215,
Samuel,Santos,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 1/2/3,33,20,240,
John,Stoveld,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 1/2/3,22,29,215,
Bryan,Berman,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,13,64,361.86457833039,
John,Stoveld,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 1/2/3,18,40,354.75082952434,
Hannah,Yeakey,QCW Spring Classic,2024-04-20,Women Cat 3/4/5,4,13,483.75927728172,
Claryn,Spies,QCW Spring Classic,2024-04-20,Women Cat 3/4/5,8,13,540.05302501148,
John,Stoveld,Tour of Newport News,2024-04-14,Men Senior Cat2/3,31,73,251.04166666667,
Matthew,Glowacki,Tour of Newport News,2024-04-14,Men Senior Cat2/3,31,73,244.79166666667,
Tom,Reeb,Tour of Newport News,2024-04-14,Men Senior Cat2/3,62,73,277.08333333333,
Tom,Reeb,Tour of Newport News,2024-04-14,Men Senior Cat3/4,24,79,340.57692307692,
Claryn,Spies,Tour of Newport News,2024-04-14,Women Senior Cat4/5,14,33,583.125,
Matthew,Robinson,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,2,27,344.61538461538,
John,Stoveld,Tour of Newport News,2024-04-14,Men Senior Cat2/3,45,61,352.61978085016,
Tom,Reeb,Tour of Newport News,2024-04-14,Men Senior Cat2/3,46,61,352.61978085016,
Matthew,Glowacki,Tour of Newport News,2024-04-14,Men Senior Cat2/3,59,61,388.63150806573,
Tom,Reeb,Tour of Newport News,2024-04-14,Men Senior Cat3/4,28,45,389.55073551318,
Claryn,Spies,Tour of Newport News,2024-04-14,Women Senior Cat4/5,7,27,537.5537767122,
Matthew,Robinson,Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,2,20,322.04427061456,
Matthew,Glowacki,Tour of Newport News,2024-04-13,Men Senior Cat2/3,37,55,352.05262128782,
John,Stoveld,Tour of Newport News,2024-04-13,Men Senior Cat2/3,43,55,397.0543179057,
Tom,Reeb,Tour of Newport News,2024-04-13,Men Senior Cat3/4,44,67,422.99150475325,
Claryn,Spies,Tour of Newport News,2024-04-13,Women Senior Cat4/5,16,24,648.75,
Matthew,Robinson,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,2,26,305.94719983086,
John,Stoveld,Tour of Newport News,2024-04-13,Men Senior Cat2/3,26,54,247.22222222222,
Matthew,Glowacki,Tour of Newport News,2024-04-13,Men Senior Cat2/3,27,54,248.61111111111,
Tom,Reeb,Tour of Newport News,2024-04-13,Men Senior Cat3/4,24,45,352.38636363636,
Claryn,Spies,Tour of Newport News,2024-04-13,Women Senior Cat4/5,14,26,600,
Matthew,Robinson,Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,3,19,353.33333333333,
John,Stoveld,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,268.75,
Matthew,Glowacki,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,248.75,
Tom,Reeb,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,362.5,
Matthew,Robinson,Tour of Newport News,2024-04-12,SPR Men Senior Fixed Gear Open,2,21,346,
Bryan,Berman,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,3,32,317.23334014726,
Matthew,Glowacki,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,44,65,302.00736106471,
Samuel,Santos,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,51,65,326.79587171697,
Tom,Reeb,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,26,57,394.63865862982,
Elias,Bull,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,46,57,448.04065592887,
Ashley,Rabert,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat4/5,34,18,,
Tom,Reeb,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,35,63,378.64763968829,
Samuel,Santos,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,42,63,403.36089870635,
Tom,Reeb,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,54,107,319.51924589645,
John,Stoveld,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,171,107,382.38207687604,
Tom,Reeb,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,18,81,299.31636675613,
John,Stoveld,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,55,81,367.49109497059,
Matthew,Robinson,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,19,36,219.09090909091,
John,Stoveld,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,37,78,370.92210488871,
John,Stoveld,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,73,89,394.67166435947,
John,Stoveld,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,44,78,253.84615384615,
John,Stoveld,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,22,96,228.90625,
Matthew,Robinson,New Haven Grand Prix,2023-09-15,Men Pro/1/2,22,43,287.45654089752,
John,Stoveld,New Haven Grand Prix,2023-09-15,Men Pro/1/2,33,43,336.92689991881,
Philip,Daniels,Bucks County Classic,2023-09-10,Men Cat 2-3,5,49,275.83638781691,
Matthew,Robinson,Bucks County Classic,2023-09-10,Men Cat 2-3,9,49,296.07744548184,
John,Stoveld,Bucks County Classic,2023-09-10,Men Cat 2-3,12,49,311.25823873053,
Bryan,Berman,Bucks County Classic,2023-09-10,Men Cat 2-3,14,49,321.37876756299,
Tom,Reeb,Bucks County Classic,2023-09-10,Men Cat 2-3,37,49,437.76484913631,
Chris,Eck,Bucks County Classic,2023-09-10,Men Cat 2-3,112,49,468.12643563369,
John,Stoveld,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,150,73,336.34798629703,
Claryn,Spies,Bucks County Classic,2023-09-10,Women Cat 3/4,6,6,621.0608001605,
Ken,Walsh,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,19,21,425.88396511077,
Claryn,Spies,Michael Ross Memorial Criterium,2023-09-9,Women Senior Cat4/5,3,11,531.48930897679,
Chris,Eck,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,2,26,293.87610195889,
Tom,Reeb,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,8,26,331.65250160691,
Bryan,Berman,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,12,26,356.83676803893,
Samuel,Santos,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,19,26,400.90923429495,
Philip,Daniels,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,20,26,407.20530090296,
Samuel,Santos,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,13,28,363.13803269406,
Matthew,Robinson,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,36,50,325.60726170106,
John,Stoveld,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,38,50,333.07279568117,
Ken,Walsh,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,99,50,351.73663063144,
Matthew,Robinson,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,101,125,174.66981132075,
Matthew,Robinson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,59,106,275.95765020282,
Matthew,Robinson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,108,118,172.83898305085,
Matthew,Robinson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,109,122,378.21127311145,
Matthew,Robinson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,118,125,174.67741935484,
Ken,Walsh,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,17,21,413.83297593976,
Ashley,Rabert,Ardmore Rock N' Ride,2023-08-19,Women Cat 3/4/5,9,15,549.73561035629,
Bryan,Berman,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,2,28,298.47152348703,
Chris,Eck,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,11,28,352.99091778128,
Philip,Daniels,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,24,28,389.33718064411,
Tom,Reeb,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,25,28,389.33718064411,
Samuel,Santos,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,27,28,418.03159869372,
John,Stoveld,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,30,36,299.74875254037,
Jackie,Spiering,Ardmore Rock N' Ride,2023-08-19,Women Cat 5,4,7,650,
Matt,Doyal,High Bridge Criterium,2023-08-12,Men Master 40+,20,8,405.31636013315,
Bryan,Berman,High Bridge Criterium,2023-08-12,Men Senior Cat3/4,6,29,380.44079726663,
Matthew,Robinson,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,13,71,262.21674684779,
Samuel,Santos,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,18,71,272.3047589085,
Philip,Daniels,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,25,71,286.42797579349,
Bryan,Berman,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,27,71,290.46318061778,
Matt,Doyal,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,29,71,294.49838544206,
Matthew,Glowacki,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,33,71,302.56879509063,
Tom,Reeb,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,41,71,318.70961438776,
Ken,Walsh,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,45,71,326.78002403633,
John,Stoveld,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,53,71,342.92084333346,
Claryn,Spies,QCW Summer Slam,2023-08-6,Women Senior Cat4/5,3,7,570.91918923389,
Ashley,Rabert,QCW Summer Slam,2023-08-6,Women Senior Cat4/5,7,7,704.65894509305,
Bryan,Berman,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,1,18,315.80766447358,
Tom,Reeb,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,5,18,336.21515038485,
Chris,Eck,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,6,18,341.31702186267,
Matt,Doyal,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,9,18,356.62263629613,
Philip,Daniels,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,10,18,361.72450777395,
Samuel,Santos,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,18,18,397.43760811868,
Ken,Walsh,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,15,50,412.10404621125,
Ken,Walsh,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,16,40,406.69681561767,
John,Stoveld,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,9,37,313.35089188614,
Chris,Eck,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,15,37,362.62412163149,
Matt,Doyal,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,18,37,379.04853154661,
Samuel,Santos,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,21,37,379.04853154661,
Philip,Daniels,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,25,37,379.04853154661,
Tom,Reeb,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,37,37,379.04853154661,
John,Stoveld,Salt Lake Criterium,2023-07-16,Men Cat2/3,1,44,232.39175875481,
John,Stoveld,Salt Lake Criterium,2023-07-15,Men Cat2/3,19,44,310.92985237794,
Matthew,Robinson,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,8,25,255.36382164035,
Matthew,Glowacki,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,16,25,295.49168268354,
Philip,Daniels,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,21,25,320.57159583554,
Bryan,Berman,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,14,49,358.51236639664,
Tom,Reeb,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,21,49,375.91159368391,
Philip,Daniels,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,24,49,383.36840537845,
Claryn,Spies,Hummelstown Criterium & Street Fair,2023-07-15,Women's 4/Novice,8,9,683.83497214662,
Ken,Walsh,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,18,21,446.72918563397,
John,Stoveld,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,28,46,268.65332150867,
Philip,Daniels,Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,3,20,311.39785337246,
Chris,Eck,Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,15,20,441.27808225829,
Matthew,Robinson,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,5,14,274.59346965916,
Matthew,Glowacki,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat P/1/2/3,13,14,336.76858648893,
Matthew,Robinson,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 1,5,20,314.77366882596,
John,Stoveld,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,22,40,298.13362843752,
John,Stoveld,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,15,52,270.33776827778,
Claryn,Spies,Meridian Bank Great Valley Criterium,2023-06-25,Women Cat 4/5,8,11,667.49954161878,
Jackie,Spiering,Meridian Bank Great Valley Criterium,2023-06-25,Women Cat 4/5,9,11,701.24931242817,
Ashley,Rabert,Meridian Bank Great Valley Criterium,2023-06-25,Women Cat 4/5,10,11,734.99908323756,
Matthew,Robinson,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,15,71,301.97787228156,
Bryan,Berman,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,27,71,336.03818618308,
Samuel,Santos,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,30,71,336.03818618308,
Matthew,Glowacki,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,43,71,336.03818618308,
Philip,Daniels,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,47,71,336.03818618308,
Chris,Eck,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,48,71,336.03818618308,
Tom,Reeb,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,51,71,336.03818618308,
Ken,Walsh,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,52,71,336.03818618308,
John,Stoveld,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,59,71,392.24859761118,
John,Stoveld,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,23,54,312.82575608463,
Tom,Reeb,Nay Aug Bike Race,2023-06-24,Men Cat 3/4,1,7,346.53984733244,
Tom,Reeb,Nay Aug Bike Race,2023-06-24,Men Cat 2/3,3,3,,
Matthew,Robinson,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,20,49,151.25,
Bryan,Berman,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,8,27,267.16903467731,
Claryn,Spies,Race Avenue Criterium,2023-06-18,Women's 3/4/5,2,14,486.36435908302,
Ashley,Rabert,Race Avenue Criterium,2023-06-18,Women's 3/4/5,13,14,660.78135848028,
Samuel,Santos,Race Avenue Criterium,2023-06-18,Men's 35+,31,37,413.73093574087,
John,Stoveld,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,9,19,331.49690211127,
Joseph,Klosinski,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,38,85,347.12765051553,
Matthew,Glowacki,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,23,49,296.58047352645,
John,Stoveld,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,24,49,296.58047352645,
Matthew,Robinson,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,73,49,319.54386068781,
Ken,Walsh,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,76,45,434.45383215414,
Joseph,Klosinski,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,1,72,274.18195149321,
Chris,Eck,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,7,72,305.52973157225,
Philip,Daniels,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,11,72,326.42825162494,
Bryan,Berman,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,14,72,342.10214166446,
Samuel,Santos,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,16,72,352.5514016908,
Tom,Reeb,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,35,72,459.65631696084,
John,Stoveld,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,93,72,509.29030208598,
Ashley,Rabert,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,16,25,658.80056886014,
Matthew,Glowacki,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,31,86,338.18826189307,
Matthew,Robinson,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,45,86,364.77490399079,
Samuel,Santos,The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,6,19,359.54599199956,
Ken,Walsh,The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,13,19,443.27141986335,
Jesus,Rivera,The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,65,35,543.17133957988,
Ken,Walsh,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,185,133,319.86418942453,
John,Stoveld,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,4,117,288.81983186712,
Philip,Daniels,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,16,117,305.64655546233,
Matthew,Robinson,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,22,117,313.3588037768,
Bryan,Berman,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,30,117,323.87550602381,
Matthew,Glowacki,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,40,117,339.30000265275,
Samuel,Santos,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,60,117,365.94231501183,
Matt,Doyal,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,86,117,403.80244310106,
Matthew,Robinson,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,23,92,238.3735163177,
Matthew,Glowacki,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,31,92,258.46721481077,
John,Stoveld,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,46,92,282.3284817713,
