First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Helbling,ACA Wednesday Night Criterium,2024-05-29,Men Cat 3/4,3,11,350.18060720467,
Neil,Donahue,ACA Wednesday Night Criterium,2024-05-29,Men Cat 3/4,7,11,396.20358437747,
Tae Min,Hong,ACA Wednesday Night Criterium,2024-05-29,Men Cat 3/4,11,11,442.22656155027,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-05-28,Men Cat 2/3/4 Masters 40+,9,18,324.05783237474,
Neil,Donahue,ACA Tuesday Night Criterium,2024-05-28,Men Cat 2/3/4 Masters 40+,14,18,367.55222264496,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-05-28,Men Cat 4/5,6,12,442.09721023059,
Neil,Donahue,ACA Wednesday Night Criterium,2024-05-22,Men Cat 3/4,9,10,406.66759808904,
Sara,Horsey,ACA Tuesday Night Criterium,2024-05-21,Women Open,5,10,451.16924360988,
Chris,Helbling,ACA Tuesday Night Criterium,2024-05-21,Men Cat 2/3/4 Masters 40+,9,24,333.19365523882,
Sara,Horsey,ACA Tuesday Night Criterium,2024-05-21,Men Cat 2/3/4 Masters 40+,11,24,488.9465963296,
Neil,Donahue,ACA Tuesday Night Criterium,2024-05-21,Men Cat 2/3/4 Masters 40+,16,24,401.33556696604,
Ken,Mowry,ACA Tuesday Night Criterium,2024-05-21,Men Cat 2/3/4 Masters 40+,23,24,469.47747869325,
Tae Min,Hong,ACA Wednesday Night Criterium,2024-05-15,Men Cat 3/4,5,15,441.61648711473,
Neil,Donahue,ACA Wednesday Night Criterium,2024-05-15,Men Cat 3/4,9,15,390.49010967957,
Neil,Donahue,ACA Tuesday Night Criterium,2024-05-14,Men Cat 2/3/4 Masters 40+,12,26,329.97651389839,
Chris,Helbling,ACA Tuesday Night Criterium,2024-05-14,Men Cat 2/3/4 Masters 40+,20,26,376.08939134226,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-05-14,Men Cat 2/3/4 Masters 40+,23,26,393.38172038371,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-05-14,Men Cat 4/5,4,13,403.28501744839,
Ryan,Raikman,ACA Wednesday Night Criterium,2024-05-8,Men Cat 3/4,7,16,366.95891298998,
Tae Min,Hong,ACA Wednesday Night Criterium,2024-05-8,Men Cat 3/4,10,16,388.95725575267,
Neil,Donahue,ACA Wednesday Night Criterium,2024-05-8,Men Cat 3/4,12,16,403.62281759446,
Chris,Helbling,ACA Wednesday Night Criterium,2024-05-8,Men Cat 3/4,15,16,,
Chris,Helbling,ACA Tuesday Night Criterium,2024-05-7,Men Cat 2/3/4 Masters 40+,9,21,343.50480306658,
Neil,Donahue,ACA Tuesday Night Criterium,2024-05-7,Men Cat 2/3/4 Masters 40+,13,21,381.2898603201,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-05-7,Men Cat 2/3/4 Masters 40+,17,21,419.07491757361,
Ken,Mowry,ACA Tuesday Night Criterium,2024-05-7,Men Cat 2/3/4 Masters 40+,21,21,456.85997482713,
Ryan,Raikman,ACA Tuesday Night Criterium,2024-05-7,Men Cat 4/5,2,18,370.19606193105,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-05-7,Men Cat 4/5,8,18,433.84043926146,
Chris,Helbling,ACA Tuesday Night Criterium,2024-05-7,Men Cat 2/3/4 Masters 40+,9,21,343.50480306658,
Neil,Donahue,ACA Tuesday Night Criterium,2024-05-7,Men Cat 2/3/4 Masters 40+,13,21,381.2898603201,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-05-7,Men Cat 2/3/4 Masters 40+,17,21,419.07491757361,
Ken,Mowry,ACA Tuesday Night Criterium,2024-05-7,Men Cat 2/3/4 Masters 40+,21,21,456.85997482713,
Ryan,Raikman,ACA Tuesday Night Criterium,2024-05-7,Men Cat 4/5,2,18,370.19606193105,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-05-7,Men Cat 4/5,8,18,433.84043926146,
Ryan,Raikman,ACA Wednesday Night Criterium,2024-05-1,Men Cat 3/4,2,16,329.51283575791,
Neil,Donahue,ACA Wednesday Night Criterium,2024-05-1,Men Cat 3/4,9,16,390.58839898487,
Tae Min,Hong,ACA Wednesday Night Criterium,2024-05-1,Men Cat 3/4,11,16,408.03855990686,
Sara,Horsey,ACA Tuesday Night Criterium,2024-04-30,Women Open,3,6,443.23455184418,
Chris,Helbling,ACA Tuesday Night Criterium,2024-04-30,Men Cat 2/3/4 Masters 40+,2,13,292.48882348779,
Neil,Donahue,ACA Tuesday Night Criterium,2024-04-30,Men Cat 2/3/4 Masters 40+,5,13,333.93386819616,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-04-30,Men Cat 2/3/4 Masters 40+,6,13,347.74888309895,
Sara,Horsey,ACA Tuesday Night Criterium,2024-04-30,Men Cat 2/3/4 Masters 40+,6,13,458.26900232127,
Ryan,Raikman,ACA Tuesday Night Criterium,2024-04-30,Men Cat 4/5,1,19,382.5,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-04-30,Men Cat 4/5,16,19,495,
Ryan,Raikman,ACA Wednesday Night Criterium,2024-04-24,Men Cat 3/4,4,16,329.04177851783,
Tae Min,Hong,ACA Wednesday Night Criterium,2024-04-24,Men Cat 3/4,11,16,406.31431998678,
Neil,Donahue,ACA Wednesday Night Criterium,2024-04-24,Men Cat 3/4,14,16,439.43112347347,
Sara,Horsey,ACA Tuesday Night Criterium,2024-04-23,Women Open,4,5,,
Neil,Donahue,ACA Tuesday Night Criterium,2024-04-23,Men Cat 2/3/4 Masters 40+,5,25,307.20261921112,
Chris,Helbling,ACA Tuesday Night Criterium,2024-04-23,Men Cat 2/3/4 Masters 40+,10,25,341.16075196102,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-04-23,Men Cat 2/3/4 Masters 40+,17,25,388.70213781088,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-04-23,Men Cat 4/5,6,21,416.25,
Tae Min,Hong,ACA Wednesday Night Criterium,2024-04-17,Men Cat 3/4,9,14,398.38759366118,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-04-16,Men Cat 2/3/4 Masters 40+,9,25,325.20718227224,
Chris,Helbling,ACA Tuesday Night Criterium,2024-04-16,Men Cat 2/3/4 Masters 40+,20,25,416.87239029185,
Neil,Donahue,ACA Tuesday Night Criterium,2024-04-16,Men Cat 2/3/4 Masters 40+,22,25,433.53879174996,
Tae Min,Hong,ACA Tuesday Night Criterium,2024-04-16,Men Cat 4/5,9,24,425.86905386486,
Suzanne,Kinsky,11th Annual Frigid Bitch,2024-02-17,Masters 40+,5,20,299.55331690657,
Suzanne,Kinsky,11th Annual Frigid Bitch,2024-02-17,Open,25,231,302.75619790558,
Neil,Donahue,ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,6,14,349.99535667467,
Chris,Helbling,ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,12,14,419.87170837282,
Neil,Donahue,ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,5,15,298.70690341903,
Chris,Helbling,ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,10,15,342.31316860558,
Ken,Mowry,ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,14,15,377.19818075481,
Chris,Helbling,ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,11,12,421.05281602935,
Neil,Donahue,ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,12,12,434.82366549733,
Ken,Mowry,ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,15,16,383.86647050346,
Tae Min,Hong,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,10,15,387.86907703349,
Neil,Donahue,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,11,15,397.19157018028,
Chris,Helbling,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,13,15,415.83655647386,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,7,18,322.42741689181,
Chris,Helbling,ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,8,18,333.08794714281,
Neil,Donahue,ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,9,18,343.7484773938,
Ken,Mowry,ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,12,18,375.73006814679,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-08-8,Men Cat 4/5,11,11,499.9909730603,
Chris,Helbling,ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,10,12,391.50860977737,
Chris,Helbling,ACA Tuesday Night Criterium,2023-08-1,Men Cat 2/3/4 Masters 40+,6,11,319.08423845992,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-08-1,Men Cat 2/3/4 Masters 40+,7,11,331.45320795031,
Ken,Mowry,ACA Tuesday Night Criterium,2023-08-1,Men Cat 2/3/4 Masters 40+,10,11,368.56011642146,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-08-1,Men Cat 4/5,9,12,465.64257066133,
Neil,Donahue,ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,7,14,359.36418508165,
Chris,Helbling,ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,11,14,403.41070057092,
Chris,Helbling,ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,2,13,269.95200567639,
Neil,Donahue,ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,8,13,346.57771421228,
Ken,Mowry,ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,11,13,384.89056848023,
Neil,Donahue,ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,13,16,452.0467221834,
Chris,Helbling,ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,11,16,391.24161116821,
Ken,Mowry,ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,13,16,417.53555689891,
Neil,Donahue,ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,14,16,430.68252976426,
Chris,Helbling,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,16,18,466.03248325311,
Neil,Donahue,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,17,18,478.17367435627,
Chris,Helbling,ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,3,14,288.00156016561,
Neil,Donahue,ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,8,14,350.8791640321,
Neil,Donahue,ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,3,11,302.54974514604,
Chris,Helbling,ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,9,11,356.42254755435,
Chris,Helbling,ACA Picnic Races,2023-07-5,Men Cat 3/4,4,12,330.79490791694,
Chris,Helbling,ACA Tuesday Night Criterium,2023-06-27,Men Cat 2/3/4 Masters 40+,6,9,355.02263846762,
Neil,Donahue,ACA Tuesday Night Criterium,2023-06-27,Men Cat 2/3/4 Masters 40+,9,9,405.47715416831,
Chris,Helbling,ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,19,19,405.67185556563,
Chris,Helbling,ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,3,18,,
Ken,Mowry,ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,9,18,,
Chris,Helbling,ACA Tuesday Night Criterium,2023-06-13,Men Cat 2/3/4 Masters 40+,5,9,304.5787336236,
Chris,Helbling,ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,13,15,424.30773851616,
Neil,Donahue,ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,14,15,432.42307828128,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,6,14,400.08106790594,
Chris,Helbling,ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,8,14,358.80808420271,
Neil,Donahue,ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,9,14,372.56574543712,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-06-6,Men Cat 4/5,11,21,447.80614721968,
Neil,Donahue,ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,14,20,424.77524056602,
Chris,Helbling,ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,7,15,336.74953387638,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,10,15,376.50093224724,
Neil,Donahue,ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,12,15,403.00186449447,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,7,17,335.23093024917,
Chris,Helbling,ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,12,17,435.35944955721,
Ken,Mowry,ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,15,17,478.2716721178,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-05-23,Men Cat 4/5,14,21,476.94269191671,
Chris,Helbling,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,9,21,405.67543755506,
Tae Min,Hong,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,12,21,432.21088437479,
Neil,Donahue,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,13,21,441.05603331469,
Chris,Helbling,ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,5,17,314.99244508091,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,9,17,360.41339226504,
Neil,Donahue,ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,14,17,417.18957624521,
Ken,Mowry,ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,17,17,451.25528663331,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-05-16,Men Cat 4/5,6,16,416.27685489618,
Tae Min,Hong,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,10,15,404.24412066186,
Neil,Donahue,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,12,15,426.6524406182,
Chris,Helbling,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,14,15,449.06076057454,
Neil,Donahue,ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,6,15,334.29965591665,
Chris,Helbling,ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,7,15,347.9592349154,
Chris,Helbling,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,9,29,,
Tae Min,Hong,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,27,29,,
Tae Min,Hong,ACA Tuesday Night Criterium ,2023-05-2,Men Cat 2/3/4/5,2,11,345.99193176247,
Chris,Helbling,ACA Tuesday Night Criterium ,2023-05-2,Men Cat 2/3/4/5,7,11,433.59540585764,
Tae Min,Hong,ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,6,12,362.31401897072,
Neil,Donahue,ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,10,12,417.65790989059,
Tae Min,Hong,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,5,16,319.50459462309,
Neil,Donahue,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,8,16,356.43825714524,
Chris,Helbling,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,12,16,405.68314050811,
Ken,Mowry,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,16,16,454.92802387098,
Tae Min,Hong,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 4/5,3,17,401.78571428571,
Tae Min,Hong,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,6,15,355.74903433872,
Neil,Donahue,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,12,15,416.95190642462,
Neil,Donahue,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,13,15,423.18350638485,
Tae Min,Hong,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,14,15,436.74715846177,
Tae Min,Hong,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 4/5,6,14,428.80989166853,
Tae Min,Hong,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,5,12,,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,7,13,354.54434589307,
Ken,Mowry,ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,13,13,442.11920713079,
Tae Min,Hong,ACA Tuesday Night Criterium,2023-04-11,Men Cat 4/5,5,18,390.63320876363,
Dan,Greene,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,18,32,295.50004715567,
Dan,Greene,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,18,33,300.90407564514,
Dan,Greene,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,12,43,264.7607982793,
Dan,Greene,Giro Della Montagna,2022-09-4,Men 40+ Masters,12,43,264.7607982793,
Dan,Greene,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,4,46,228.71337885258,
Dan,Greene,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,4,46,228.71337885258,
Dan,Greene,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,20,50,292.72807117098,
Dan,Greene,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,20,50,292.72807117098,
Dan,Greene,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,10,42,285.22827822445,
Dan,Greene,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,10,47,273.06237104267,
Sara,Horsey,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,22,36,,
Neil,Donahue,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,30,36,,
Chris,Helbling,ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,9,14,383.4123996069,
Neil,Donahue,ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,10,14,400.70088958128,
Tae Min,Hong,ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,12,14,435.27786953006,
Ken,Mowry,ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,13,14,452.56635950445,
Tae Min,Hong,ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,15,14,,
Tae Min,Hong,ACA Wednesday Night Criterium,2022-08-17,Men Cat 3/4,2,7,361.9693283704,
Neil,Donahue,ACA Wednesday Night Criterium,2022-08-17,Men Cat 3/4,7,7,448.71418933737,
Neil,Donahue,ACA Wednesday Night Criterium,2022-08-3,Men Cat 4/5,3,10,390.84743389078,
Ken,Mowry,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,37,45,,
Neil,Donahue,ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,9,15,336.83818958808,
Ken,Mowry,ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,14,15,397.81720057643,
Neil,Donahue,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,12,20,393.94947745248,
Sara,Horsey,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,38,20,492.35310408374,
Ken,Mowry,ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,14,17,369.80616511048,
Chris,Helbling,ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,34,17,405.06159840381,
Ken,Mowry,ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,15,18,390.35329550536,
Chris,Helbling,ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,36,18,432.70125277745,
Neil,Donahue,ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,11,22,375.33742842745,
Chris,Helbling,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,5,23,296.58592156262,
Ken,Mowry,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,20,23,378.40304492592,
Neil,Donahue,ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,4,10,349.06121737308,
Ken,Mowry,ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,14,14,363.35655960649,
Neil,Donahue,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,12,18,395.43575133943,
Ken,Mowry,ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,37,19,424.18942811304,
Neil,Donahue,ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,7,11,387.94076890995,
Sara,Horsey,ACA Tuesday Night Criterium,2022-06-21,Women Open,3,13,391.65510346959,
Neil,Donahue,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,13,22,354.33311506632,
Sara,Horsey,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,42,22,437.9568215414,
Sara,Horsey,ACA Tuesday Night Criterium,2022-06-14,Women Open,5,19,403.99884874442,
Ken,Mowry,ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,15,23,393.36370342484,
Chris,Helbling,ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,40,23,453.53214660154,
Sara,Horsey,ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,41,23,453.53214660154,
Neil,Donahue,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,11,19,409.61349808326,
Sara,Horsey,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,14,19,442.59457955852,
Ken,Mowry,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,16,26,411.37403825,
Sara,Horsey,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,42,52,497.13583258165,
Sara,Horsey,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,25,37,441.365690958,
Chris,Helbling,ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,7,13,390.61784659403,
Ken,Mowry,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,18,28,377.39401788072,
Chris,Helbling,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,21,28,395.91419416107,
Sara,Horsey,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,26,28,426.78115462831,
Neil,Donahue,ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,15,21,402.21018847586,
Ken,Mowry,ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,18,21,433.53630156138,
Sara,Horsey,Race at the Lake,2022-05-14,Women  Cat 1/2/3,1,6,389.15288666911,
Sara,Horsey,Race at the Lake,2022-05-14,Men Women,1,13,361.38975427026,
Neil,Donahue,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,13,33,338.40837818411,
Ken,Mowry,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,19,33,367.76682360503,
Tae Min,Hong,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,12,24,361.17743745928,
Chris,Helbling,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,17,24,382.39184539688,
Neil,Donahue,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,18,24,386.6347269844,
Sara,Horsey,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,22,24,403.60625333449,
Sara,Horsey,Race at the Lake,2022-04-30,Women  Cat 1/2/3,2,5,,
Tae Min,Hong,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,10,17,372.26127119607,
Tae Min,Hong,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,11,30,330.50230094824,
Chris,Helbling,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,17,30,353.89953981035,
Neil,Donahue,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,22,30,373.39723886211,
Ken,Mowry,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,30,30,404.59355734493,
Tae Min,Hong,ACA Tuesday Night Criterium,2022-04-26,Men Cat 4/5,5,21,409.5,
Tae Min,Hong,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,12,29,340.05397727273,
Sara,Horsey,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,16,29,353.31534090909,
Neil,Donahue,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,20,29,366.57670454545,
Chris,Helbling,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,21,29,,
Ken,Mowry,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,25,29,,
Tae Min,Hong,ACA Tuesday Night Criterium,2022-04-19,Men Masters 40+ Cat 1/2/3/4,4,11,338.37132783269,
Tae Min,Hong,ACA Tuesday Night Criterium,2022-04-19,Men Cat 4/5,8,10,477,
Tae Min,Hong,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,8,28,323.75,
Neil,Donahue,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,18,28,361.25,
Chris,Helbling,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,19,28,,
Sara,Horsey,ACA Tuesday Night Criterium,2022-04-12,Women Open,3,15,396.96992024533,
Tae Min,Hong,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,11,29,322.08590577641,
Sara,Horsey,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,21,29,391.87114133539,
Chris,Helbling,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,23,29,405.82818844718,
Tae Min,Hong,ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,8,25,421.875,
Suzanne,Kinsky,9th Annual Frigid Bitch,2022-02-12,Masters 40+,11,36,330.3125,
Suzanne,Kinsky,9th Annual Frigid Bitch,2022-02-12,Open,57,184,374.81733581214,
Dan,Greene,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,11,39,302.63126226092,
Dan,Greene,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,11,39,326.66666666667,
Dan,Greene,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,11,45,275.88689274196,
Sara,Horsey,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,16,22,430,
Dan,Greene,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,11,45,321.36363636364,
Dan,Greene,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,13,46,307.27875312154,
