First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lidia,Cusack,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,16,52,381.6615244898,
Alyssa,White,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,14,38,385.88235294118,
Cian,Connolly,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,27,49,310.71428571429,
Jacob,Hines,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,999,49,349.28571428571,
Jacob,Hines,Killington Stage Race - General Classification,2024-05-27,Open,0,7,350,
Alyssa,White,Killington Stage Race - Time Trial,2024-05-27,Women Pro/1/2/3,11,34,375.29411764706,
Cian,Connolly,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,8,43,270,
Jacob,Hines,Killington Stage Race - Time Trial,2024-05-27,Open,2,7,326.66666666667,
Alyssa,White,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,15,35,411.10204927251,
Cian,Connolly,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,28,48,388.42804975363,
Jacob,Hines,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,999,48,448.63168740543,
Alyssa,White,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,20,38,463.81952857242,
Jacob,Hines,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,25,49,396.35376602177,
Cian,Connolly,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,40,49,396.35376602177,
Adrian,Groman,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,11,73,249.16389930031,
Alyssa,Sarkisov,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,2,26,361.36356880753,
Lidia,Cusack,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,5,26,390.30320117843,
Laura,Kate galbreath,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,11,26,448.18246592023,
Alyssa,White,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,15,26,486.76864241476,
Adrian,Groman,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,19,44,340.45454545455,
Lidia,Cusack,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,1,18,425,
Alyssa,White,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,2,18,433.33333333333,
Alyssa,Sarkisov,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,7,18,475,
Laura,Kate galbreath,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,10,18,500,
Alyssa,White,Cavalier Criterium ,2024-04-21,Women Open Cat 1/2/3,1,9,436.25465052954,
Liliana,Edwards,Cavalier Criterium ,2024-04-21,Women Open Cat 1/2/3,2,9,447.6668931872,
Cian,Connolly,Cavalier Criterium ,2024-04-21,Men Open Cat 3/4,8,25,361.69439984091,
Cian,Connolly,Cavalier Criterium ,2024-04-21,Men Open 15-18 Junior,1,8,379.7065036438,
Liliana,Edwards,Jefferson Cup,2024-04-20,Women Open Cat 1/2/3,5,15,446.92440563409,
Alyssa,White,Jefferson Cup,2024-04-20,Women Open Cat 1/2/3,6,15,458.58414414279,
Adrian,Groman,Jefferson Cup,2024-04-20,Men Open Cat 1/2,3,47,268.09287035642,
Jacob,Hines,Jefferson Cup,2024-04-20,Men Open Cat 1/2,6,47,277.01776867871,
Ethan,Morris,Jefferson Cup,2024-04-20,Men Open Cat 1/2,22,47,324.61722639759,
Cian,Connolly,Jefferson Cup,2024-04-20,Men Open Cat 1/2,31,47,351.39192136446,
Ethan,Morris,Tour of Newport News,2024-04-14,Men Senior Cat2/3,2,73,213.54166666667,
Cian,Connolly,Tour of Newport News,2024-04-14,Men Senior Cat2/3,29,73,241.66666666667,
Jacob,Hines,Tour of Newport News,2024-04-14,Men Senior Cat2/3,31,73,246.875,
Ethan,Morris,Tour of Newport News,2024-04-14,Men Senior Cat2/3,2,61,304.03252984504,
Cian,Connolly,Tour of Newport News,2024-04-14,Men Senior Cat2/3,29,61,352.61978085016,
Jacob,Hines,Tour of Newport News,2024-04-14,Men Senior Cat2/3,54,61,381.87930921281,
Ethan,Morris,Tour of Newport News,2024-04-13,Men Senior Cat2/3,4,55,287.02976168484,
Cian,Connolly,Tour of Newport News,2024-04-13,Men Senior Cat2/3,18,55,333.99071584254,
Jacob,Hines,Tour of Newport News,2024-04-13,Men Senior Cat2/3,35,55,352.05262128782,
Jacob,Hines,Tour of Newport News,2024-04-13,Men Senior Cat2/3,15,54,231.94444444444,
Ethan,Morris,Tour of Newport News,2024-04-13,Men Senior Cat2/3,24,54,244.44444444444,
Cian,Connolly,Tour of Newport News,2024-04-13,Men Senior Cat2/3,42,54,269.44444444444,
Ethan,Morris,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,1,60,212.5,
Cian,Connolly,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,10,60,223.75,
Jacob,Hines,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,252.5,
Adrian,Groman,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,3,34,256.97137967055,
Cian,Connolly,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,10,34,286.11708593899,
Jacob,Hines,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,2,48,383.69620128291,
Adrian,Groman,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,21,78,296.89981516025,
Liliana,Edwards,Polling House Road Race,2024-04-6,Women Cat 1/2/3,2,9,437.60217787089,
Jacob,Hines,Bryan Park Criterium,2024-03-24,Men Cat 4,3,44,375.37446120391,
Ethan,Morris,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,2,52,269.42556865513,
Cian,Connolly,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,10,52,302.28403048642,
Cian,Connolly,Bryan Park Criterium,2024-03-24,Men Junior 15-18,2,16,350.44124185817,
Jacob,Hines,Bryan Park Criterium,2024-03-24,Men Junior 15-18,3,16,356.07504454014,
Liliana,Edwards,La Primavera Lago Vista,2024-03-3,Women Junior 15-16 Cat 1234,1,4,,
Adrian,Groman,La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,9,24,332.5,
Ethan,Morris,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,10,23,437.72727272727,
Jacob,Hines,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,13,23,456.13636363636,
Cian,Connolly,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,21,23,505.22727272727,
Laura,Kate galbreath,La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,5,10,436.5,
Cole,Kalenak,La Primavera Lago Vista,2024-03-3,Men Cat 5,4,23,445.45454545455,
Liliana,Edwards,La Primavera Lago Vista,2024-03-3,Women Junior 15-16 Cat 1234,1,4,,
Laura,Kate galbreath,La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,15,10,,
Adrian,Groman,La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 123,9,53,315.43841935559,
Cian,Connolly,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 123,15,30,448.29342832174,
Ethan,Morris,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 123,16,30,457.0627545418,
Jacob,Hines,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 123,41,30,500.9093856421,
Liliana,Edwards,La Primavera RR.2 JR,2024-03-3,Women Cat 1-234 Junior 1516,1,4,,
Adrian,Groman,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1718,9,37,315.34640066967,
Cian,Connolly,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1516,15,19,448.29342832174,
Ethan,Morris,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1516,16,19,457.0627545418,
Laura,Kate galbreath,La Primavera Lago Vista,2024-03-2,Women Junior 17-18 Cat 1234,2,10,490.61273629017,
Adrian,Groman,La Primavera Lago Vista,2024-03-2,Men Junior 17-18 Cat 1234,5,53,296.73159553986,
Liliana,Edwards,La Primavera Lago Vista,2024-03-2,Women Junior 15-16 Cat 1234,1,4,,
Ethan,Morris,La Primavera Lago Vista,2024-03-2,Men Junior 15-16 Cat 1234,5,30,356.96411203345,
Cian,Connolly,La Primavera Lago Vista,2024-03-2,Men Junior 15-16 Cat 1234,17,30,458.02003752313,
Jacob,Hines,La Primavera Lago Vista,2024-03-2,Men Junior 15-16 Cat 1234,40,30,483.28401889554,
Cole,Kalenak,La Primavera Lago Vista,2024-03-2,Men Novice,1,33,397.29997690172,
Silas,Fisher,La Primavera Lago Vista,2024-03-2,Men Novice,26,33,568.46668206552,
Laura,Kate galbreath,La Primavera RR.1 JR,2024-03-2,Women Cat 1-234 Junior 1718,2,7,490.61273629017,
Liliana,Edwards,La Primavera RR.1 JR,2024-03-2,Women Cat 1-234 Junior 1516,1,4,,
Adrian,Groman,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1718,5,32,296.64475244755,
Ethan,Morris,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1516,5,18,356.96411203345,
Cian,Connolly,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1516,17,18,458.02003752313,
Laura,Kate galbreath,La Primavera Lago Vista - Day 1,2024-03-2,Women Junior 17-18 Cat 1234,2,10,490.61273629017,
Adrian,Groman,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,5,53,296.73159553986,
Liliana,Edwards,La Primavera Lago Vista - Day 1,2024-03-2,Women Junior 15-16 Cat 1234,1,4,,
Ethan,Morris,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,5,30,356.96411203345,
Cian,Connolly,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,17,30,458.02003752313,
Jacob,Hines,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,40,30,483.28401889554,
Cole,Kalenak,La Primavera Lago Vista - Day 1,2024-03-2,Men Novice,1,33,397.29997690172,
Silas,Fisher,La Primavera Lago Vista - Day 1,2024-03-2,Men Novice,26,33,568.46668206552,
Laura,Kate galbreath,La Primavera TT JR,2024-03-1,Women Cat 1-234 Junior 1718,5,9,600,
Liliana,Edwards,La Primavera TT JR,2024-03-1,Women Cat 1-234 Junior 1516,1,4,,
Adrian,Groman,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,24,49,397.5,
Jacob,Hines,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1516,5,23,407.04545454545,
Ethan,Morris,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1516,7,23,419.31818181818,
Cian,Connolly,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1516,16,23,474.54545454545,
Ethan,Morris,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,27,40,353.30084070112,
Laura,Kate galbreath,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,6,21,462.4941241366,
Adrian,Groman,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,23,90,353.0174517395,
Laura,Kate galbreath,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,6,21,465.90334098427,
Adrian,Groman,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,23,80,295.68586868902,
Laura,Kate galbreath,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,6,22,483.30889385391,
Adrian,Groman,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,3,107,284.97648319801,
Laura,Kate galbreath,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,6,22,483.30889385391,
Adrian,Groman,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,3,94,284.20448669156,
Laura,Kate galbreath,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,6,22,483.30889385391,
Adrian,Groman,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,3,94,284.20448669156,
Adrian,Groman,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/76,18,1,,
Laura,Kate galbreath,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,5,22,542.72727272727,
Adrian,Groman,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,30,108,325.69444444444,
Laura,Kate galbreath,Valley of the Sun,2024-02-16,Women  Junior 17-18,5,22,542.72727272727,
Adrian,Groman,Valley of the Sun,2024-02-16,Men  Junior 17-18,30,108,325.69444444444,
Laura,Kate galbreath,Valley of the Sun,2024-02-16,Women  Junior 17-18,5,22,542.72727272727,
Adrian,Groman,Valley of the Sun,2024-02-16,Men  Junior 17-18,30,108,325.69444444444,
Clemence,Cousineau,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,16,74,368.125,
Adrian,Groman,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,15,106,357.87234042553,
Evan,Coleman,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,23,106,368.08510638298,
Clemence,Cousineau,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,7,64,343.147174389,
Evan,Coleman,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,7,95,263.78795277721,
Adrian,Groman,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,23,95,314.02014338505,
Clemence,Cousineau,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,18,67,370.90909090909,
Adrian,Groman,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,21,100,364.6,
Evan,Coleman,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,33,100,379,
Clemence,Cousineau,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,48,74,397.26945983158,
Adrian,Groman,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,18,103,377.48856183328,
Evan,Coleman,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,73,103,397.86090406561,
Clemence,Cousineau,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,27,74,382.16216216216,
Adrian,Groman,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,53,106,398.8679245283,
Evan,Coleman,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,65,106,412.45283018868,
Pushkin,Crocker,That Dam TT ,2023-06-24,Men Cat 1/2/3,5,6,273.2052641128,
Adrian,Groman,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,5,40,286.24804544486,
Ethan,Morris,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,13,40,329.15224450476,
Evan,Coleman,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,9,76,236.35231249904,
Alyssa,Sarkisov,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,1,16,387.45049695757,
Laura,Kate galbreath,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,5,16,452.69152329161,
Adrian,Groman,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,8,40,333.26832585716,
Ethan,Morris,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,23,40,413.41936824419,
Evan,Coleman,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,20,85,303.79924426686,
Pushkin,Crocker,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,65,85,405.83065252984,
Laura,Kate galbreath,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,3,17,441.57843436046,
Alyssa,Sarkisov,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,4,17,461.84343218919,
Adrian,Groman,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,75,46,324.58653076894,
Adrian,Groman,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,5,86,288.81306942587,
Evan,Coleman,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,19,86,315.39971152359,
Ethan,Morris,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,130,86,391.36154608851,
Alyssa,Sarkisov,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,15,62,388.868753711,
Lidia,Cusack,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,80,62,475.82908694132,
Laura,Kate galbreath,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,103,62,475.82908694132,
Alyssa,Sarkisov,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,18,65,360.93570221176,
Laura,Kate galbreath,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,130,65,521.36440238455,
Lidia,Cusack,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,4,57,375.03645798358,
Pushkin,Crocker,Conquer the Canal Time Trial,2023-05-13,Men Cat 1/2/3,2,8,333.55927051343,
Pushkin,Crocker,Kessel Run Time Trial,2023-05-6,Men Cat 1/2/3,3,3,,
Evan,Coleman,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,5,36,261.6101517603,
Adrian,Groman,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,11,36,288.19432284765,
Alyssa,Sarkisov,Route 1 Rampage,2023-04-23,Women Pro/Cat 1/2/3,1,9,419.79508147164,
Lidia,Cusack,Route 1 Rampage,2023-04-23,Women Pro/Cat 1/2/3,7,9,496.52157811738,
Lidia,Cusack,Route 1 Rampage,2023-04-23,Men Cat 3/4,14,61,357.73874033916,
Alyssa,Sarkisov,Route 1 Rampage,2023-04-23,Men Cat 3/4,32,61,432.98564602013,
Adrian,Groman,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,1,43,250.24618872509,
Pushkin,Crocker,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,18,43,306.95457268284,
Ethan,Morris,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,10,48,306.58019884471,
Alexis,Jaramillo,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,36,91,379.94587791407,
Clemence,Cousineau,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,54,91,430.65753212592,
Alyssa,Sarkisov,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,78,91,484.99144735289,
Ethan,Morris,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,3,53,305.98788765149,
Ethan,Morris,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,21,29,266.07142857143,
Alyssa,Sarkisov,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,35,94,362.94177067263,
Alexis,Jaramillo,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,43,94,410.09920370186,
Clemence,Cousineau,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,83,94,467.97423514682,
Alexis,Jaramillo,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,74,101,374.15,
Clemence,Cousineau,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,85,101,385.7,
Alyssa,Sarkisov,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,98,101,399.35,
Alexis,Jaramillo,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,55,112,403.95489981688,
Clemence,Cousineau,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,67,112,425.48104629463,
Lidia,Cusack,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,98,112,478.00484370032,
Alyssa,Sarkisov,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,101,112,483.17111885498,
Laura,Kate galbreath,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,102,112,484.8932105732,
Alexis,Jaramillo,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,58,117,399.87268486007,
Clemence,Cousineau,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,85,117,447.5816511297,
Lidia,Cusack,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,94,117,464.85558719285,
Alyssa,Sarkisov,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,101,117,464.85558719285,
Laura,Kate galbreath,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,114,117,493.64548063142,
Adrian,Groman,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,12,56,267.51938361007,
Ethan,Morris,12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,36,20,382.92723125724,
Laura,Kate galbreath,Greenville Spring Series,2023-02-26,Men Cat 3,40,20,461.11378142807,
Laura,Kate galbreath,Greenville Spring Series,2023-02-26,Women Pro/Cat 1/2/3,10,13,481.05736122106,
Laura,Kate galbreath,Greenville Spring Series,2023-02-25,Women Pro/Cat 1/2/3,3,14,399.13052066317,
Lidia,Cusack,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,23,53,402.52945538741,
Laura,Kate galbreath,Greenville Spring Series,2023-02-19,Women Open Pro/Cat 1/2/3,8,9,635.06735943026,
Laura,Kate galbreath,Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,7,12,499.88783452237,
Lidia,Cusack,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,45,50,389.9,
Lidia,Cusack,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,47,59,468.02356794651,
Adrian,Groman,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,1,29,303.77709905088,
Evan,Coleman,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,3,29,314.14576978014,
Lidia,Cusack,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,46,59,378.96551724138,
Pushkin,Crocker,Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,30,14,484,
Nathan,Cusack,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,16,77,272.12159627978,
Evan,Coleman,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,21,77,287.14818367588,
Pushkin,Crocker,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,64,77,383.53667804145,
Adrian,Groman,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,66,36,458.55817504665,
Ethan,Morris,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,4,25,387.32153933647,
Alyssa,Sarkisov,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,4,26,440.78414829085,
Lidia,Cusack,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,6,26,462.33678530912,
Adrian,Groman,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,18,39,401.19339161706,
Evan,Coleman,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,7,81,260.4024403235,
Nathan,Cusack,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,24,81,344.90710215296,
Pushkin,Crocker,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,96,81,435.89045472268,
Lidia,Cusack,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,1,23,432.22132668305,
Alyssa,Sarkisov,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,4,23,463.95317265261,
Ethan,Morris,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,3,25,416.68160732117,
Pushkin,Crocker,Argyle Time Trial,2022-06-25,Men Senior Open CAT 3,1,3,,
Alyssa,Sarkisov,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Women P/1/2/3,1,3,,
Lidia,Cusack,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Women P/1/2/3,3,3,,
Nathan,Cusack,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,2,12,248.26994778244,
Lidia,Cusack,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,11,12,395.0792414669,
Lidia,Cusack,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women P/1/2/3,1,5,,
Alyssa,Sarkisov,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women P/1/2/3,2,5,,
Nathan,Cusack,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,3,26,229.67267754527,
Liam,Mccary,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,56,40,297.4867429442,
Alyssa,Sarkisov,Ride Sally Ride,2022-06-12,Women Cat 1-23,2,6,417.91932249358,
Nathan,Cusack,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,2,58,221.81440207338,
Liam,Mccary,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,7,58,247.14949941081,
Evan,Coleman,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,25,58,323.15479142307,
Adrian,Groman,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,29,58,323.15479142307,
Grant,Carter,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,35,58,353.27009580529,
Lidia,Cusack,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,15,77,337.49609282703,
Lidia,Cusack,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,42,77,413.93234163495,
Nathan,Cusack,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,5,98,294.97698732426,
Ethan,Morris,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,147,98,474.15679663128,
Liam,Mccary,Tour of Somerville,2022-05-30,Men Senior Cat2/3,43,84,344.13297646464,
Grant,Carter,Tour of Somerville,2022-05-30,Men Senior Cat2/3,145,84,413.43160232223,
Grant,Carter,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,3,29,311.90298783313,
Liam,Mccary,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,23,29,469.30061311371,
Nathan,Cusack,Killington Stage Race - GC,2022-05-30,Men Cat 3,5,60,261.92307692308,
Adrian,Groman,Killington Stage Race - GC,2022-05-30,Men Cat 3,11,60,272.30769230769,
