First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josef,Bellucci,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men Cat 4/Novice,20,23,463.13155031732,
Eric,Hernandez,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,26,31,456.8461754767,
Jacquelyn,Gerwitz-dunn,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women Cat 4/Novice,9,9,677.10542687337,
Emily,Hill,East Arcade Weekend,2022-08-21,Women  Cat 4/Novice,5,6,,
Emily,Hill,East Arcade Weekend,2022-08-20,Women  Cat 4/Novice,14,7,676.5654671427,
Emily,Hill,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women Cat 4/5,7,8,630,
Emily,Hill,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 4/5,18,9,667.5,
Emily,Hill,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 4/5,8,8,645,
Emily,Hill,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 1/2/3,6,6,446.96768171013,
Emily,Hill,Freedom Run Winery Road Race,2022-07-17,Women Men P/1/2/3,6,3,,
Emily,Hill,Freedom Run Winery Road Race,2022-07-17,Women Cat 4/Novice,14,17,681.63434627379,
Joe,Olgin,BBC 50th Anniversary President's Cup,2022-07-10,Men  P/1/2/3,22,16,362.69407060172,
Joe,Olgin,BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 3/4,10,11,392.55142936796,
Emily,Hill,BBC 50th Anniversary President's Cup,2022-07-10,Women Cat 4/Novice,3,3,,
Michelle,Daria,Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,9,13,641.23219907407,
Emily,Hill,Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,11,13,682.46439814815,
Emily,Hill,Hamburg Weekend,2022-06-18,Women  Cat 3/4/Novice,5,5,,
Emily,Hill,Tour of Buffalo,2022-05-30,Women Category 4/5,5,5,,
Tucker,Waugh,Tour of Buffalo,2022-05-30,Men Category 4/5,30,46,415.65217391304,
Tucker,Waugh,Tour of Buffalo,2022-05-30,Men Category 4/5,18,27,415.10694154983,
Tucker,Waugh,Tour of Buffalo,2022-05-29,Men Category 4/5,24,33,455.96657853614,
Tucker,Waugh,Tour of Buffalo,2022-05-28,Men Category 4/5,20,32,423.02086742112,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,19,21,455.85307322794,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,31,33,505.7225629495,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,13,30,407.9560639881,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,24,24,419.51051827685,
John,Embow,East Arcade Road Race,2019-08-24,Men  Cat 4/5,4,21,404.061,
John,Embow,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,8,28,393.71391145833,
Robert,Maulucci,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,36,51,469.23760524881,
Robert,Maulucci,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,26,32,511.57567057013,
John,Embow,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,11,20,440.27576452849,
Emily,Hill,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,17,18,717.74383436223,
Necole,Zayatz,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,18,18,734.56438212826,
John,Embow,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,10,22,415.62495968488,
Robert,Maulucci,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,41,50,500.43751972322,
Robert,Maulucci,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,39,47,517.05844805195,
John,Embow,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,16,26,508.83058897902,
Emily,Hill,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Women Women Cat 4/5,3,4,,
Necole,Zayatz,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Women Women Cat 4/5,4,4,,
Emily,Hill,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Women Women Cat 1/2/3/4,5,6,596.65599571799,
Necole,Zayatz,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Women Women Cat 1/2/3/4,6,6,621.67523050835,
Alex,Davies,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,1,27,373.21106959616,
Jay,Johnson,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,8,27,414.55895519823,
Yan,Chmielowiec,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,14,27,450,
Eric,Hernandez,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,19,27,479.53420400148,
Stephanie,Bucalo,Hamburg Road Race,2019-06-15,Women  Cat 5,3,4,,
Necole,Zayatz,Hamburg Road Race,2019-06-15,Women  Cat 5,8,4,,
Emily,Hill,Hamburg Road Race,2019-06-15,Women  Cat 4,4,5,,
Alexander,Macfarlane,Hamburg Road Race,2019-06-15,Men  Cat 4/5,7,43,380.67157202781,
Emily,Hill,Larkinville Challenge Race #4,2019-06-13,Women Women 4/5,4,6,622.9635,
Jacquelyn,Gerwitz-dunn,Larkinville Challenge Race #4,2019-06-13,Women Women 4/5,5,6,662.888,
Alexander,Macfarlane,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,2,27,385.61155762331,
Alex,Davies,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,4,27,399.82224609865,
John,Embow,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,13,27,463.77034423767,
Jeff,Sipos,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,26,43,443.58478571429,
Alex,Davies,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,3,32,383.17991290598,
John,Embow,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,13,32,452.76004153846,
Alexander,Macfarlane,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,22,32,480.59209299145,
Emily,Hill,Larkinville Challenge Race #3,2019-06-6,Women Women 4/5,6,8,624.153,
Qindi,Gerwitz-dunn,Larkinville Challenge Race #3,2019-06-6,Junior U18 Junior's 12-18,3,3,,
Jacquelyn,Gerwitz-dunn,Bristol Mountain Road Race,2019-06-2,Women  Master 55+,4,4,,
Emily,Hill,Bristol Mountain Road Race,2019-06-2,Women  Cat 4/5,11,12,707.40845269124,
Necole,Zayatz,Bristol Mountain Road Race,2019-06-2,Women  Cat 4/5,12,12,734.26056586405,
Alexander,Macfarlane,Bristol Mountain Road Race,2019-06-2,Men  4/5,17,56,417.16151851852,
Jeff,Sipos,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,30,36,450.76795555556,
Alexander,Macfarlane,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,4,24,409.849875,
Alex,Davies,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,13,24,452.4,
John,Embow,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,19,24,480.76675,
Emily,Hill,Larkinville Challenge Race #2,2019-05-30,Women Women 4/5,6,9,627.4335,
Jacquelyn,Gerwitz-dunn,Larkinville Challenge Race #2,2019-05-30,Women Women 4/5,8,9,682.3005,
Qindi,Gerwitz-dunn,Larkinville Challenge Race #2,2019-05-30,Junior U18 Junior's 12-18,3,3,,
Jeff,Sipos,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,23,34,454.17236666667,
Alexander,Macfarlane,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,9,29,429.19538461538,
Alex,Davies,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,14,29,459.74,
Emily,Hill,Larkinville Challenge Race #1,2019-05-23,Women Women 4/5,5,4,,
Necole,Zayatz,Larkinville Challenge Race #1,2019-05-23,Women Women 4/5,6,4,,
Emily,Hill,East Arcade Road Race,2018-08-25,Women  Cat 4/5,3,6,597.74970751796,
John,Crumlish,East Arcade Road Race,2018-08-25,Men  Cat 4/5,20,28,540.705,
Jan,Steyn,East Arcade Road Race,2018-08-25,Men  Cat 4/5,22,28,560.275,
Jeff,Sipos,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,31,32,482.51525757576,
John,Embow,East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),13,16,445.43166964286,
Jeff,Sipos,Tour de Loop,2018-08-18,Men Cat 4,5,21,405.94046296296,
Emily,Hill,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat4/5,15,17,711.96704507965,
Jessica,Boudreau,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat4/5,17,17,749.28939343954,
Cesar,Cedano,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,5,16,445.3864518598,
Robert,Maulucci,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,13,16,554.6135481402,
Deacon,Newhouse,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,15,16,581.9203222103,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,3,19,380.68825661777,
Emily,Hill,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat4/5,17,24,692.03930680438,
Jessica,Boudreau,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat4/5,20,24,738.05896020657,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,2,28,358.5475,
Jessica,Boudreau,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat4/5,18,21,688.22205,
Emily,Hill,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat4/5,20,21,713.42835,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,4,26,390.75974358974,
Emily,Hill,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat4/5,15,20,662.63558189732,
Jessica,Boudreau,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat4/5,19,20,725.27116379464,
Cesar,Cedano,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,7,22,452.25238254506,
Robert,Maulucci,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,15,22,547.74761745494,
Deacon,Newhouse,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,16,22,559.68452181867,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,4,23,393.25162443939,
Jeff,Sipos,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,4,39,371.53592708333,
Necole,Zayatz,Road Race of American Rock Salt Race Series,2018-07-22,Women Cat 4/5,8,13,628.78790884701,
Emily,Hill,Road Race of American Rock Salt Race Series,2018-07-22,Women Cat 4/5,9,13,657.57581769403,
Jeff,Sipos,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,6,16,420.16028571429,
Emily,Hill,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Women Cat 4/5,7,9,662.80100322304,
Necole,Zayatz,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Women Cat 4/5,8,9,701.07650483457,
Jeff,Sipos,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,5,41,408.59756095463,
Alex,Davies,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,14,41,449.39694810253,
Alexander,Macfarlane,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,22,41,485.66307001178,
John,Embow,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,27,41,485.66307001178,
Patrick,Duffin,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,28,41,502.21934305731,
Robert,Maulucci,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,29,41,510.49747958007,
Eric,Hernandez,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,32,41,518.77561610284,
Qindi,Gerwitz-dunn,Larkinville 2018 Criterium Race 4,2018-06-14,Junior 12-16 ,8,9,660.58381800158,
Katelyn,Murray,Larkinville 2018 Criterium Race 4,2018-06-14,Women 4 (Women),5,8,600,
Jacquelyn,Gerwitz-dunn,Larkinville 2018 Criterium Race 4,2018-06-14,Women 4 (Women),7,8,649.737,
Jeff,Sipos,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,4,18,391.70166666667,
Emily,Hill,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Women Cat 4/5,5,6,622.11697945278,
Jeff,Sipos,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,2,50,391.23424637681,
Alex,Davies,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,11,50,418.61296376812,
Alexander,Macfarlane,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,16,50,433.82336231884,
Shyri,Marazita,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,30,50,470.32831884058,
John,Embow,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,31,50,470.32831884058,
Patrick,Duffin,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,40,50,506.83327536232,
Emily,Hill,Larkinville Criterium 2018 Race 3,2018-06-7,Women 4 (Women),8,11,642.45367222222,
Meghan,Herald,Larkinville Criterium 2018 Race 3,2018-06-7,Women 4 (Women),9,11,663.68050833333,
Jessica,Boudreau,Larkinville Criterium 2018 Race 3,2018-06-7,Women 4 (Women),10,11,684.90734444444,
Necole,Zayatz,Hamburg Road Race,2018-06-3,Women Cat 5 (Women),2,3,,
Jessica,Elder,Hamburg Road Race,2018-06-3,Women Cat 5 (Women),3,3,,
Bonnie,Symes,Hamburg Road Race,2018-06-3,Women Cat 4 (Women),3,10,520.93867338133,
Emily,Hill,Hamburg Road Race,2018-06-3,Women Cat 4 (Women),9,10,656.88420934755,
John,Embow,Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,1,25,401.91825,
Cesar,Cedano,Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,6,25,442.78564583333,
Patrick,Duffin,Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,8,25,459.13260416667,
Robert,Maulucci,Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,13,25,500,
Alexander,Macfarlane,Hamburg Road Race,2018-06-3,Men Cat.  5 under 35 ,3,7,469.12933333333,
Jeff,Sipos,Hamburg Road Race,2018-06-3,Men Cat 4 ,9,19,437.53,
Alex,Davies,Hamburg Road Race,2018-06-3,Men Cat 4 ,17,19,509.8969375,
Jeff,Sipos,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,4,42,403.01242857143,
Alex,Davies,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,16,42,441.19080952381,
John,Embow,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,25,42,469.8245952381,
Patrick,Duffin,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,32,42,492.09531746032,
Shyri,Marazita,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,36,42,504.82144444444,
Elder,Jessica,Larkinville Challenge Race 2,2018-05-31,Women CAT 4/5,4,7,600,
Emily,Hill,Larkinville Challenge Race 2,2018-05-31,Women CAT 4/5,6,7,644.662,
Jeff,Sipos,Larkinville Challenge,2018-05-24,Men Cat 4/5,1,35,399.96183333333,
John,Embow,Larkinville Challenge,2018-05-24,Men Cat 4/5,23,35,471.32801041667,
Eric,Hernandez,Larkinville Challenge,2018-05-24,Men Cat 4/5,24,35,475.52602083333,
Alex,Davies,Larkinville Challenge,2018-05-24,Men Cat 4/5,25,35,479.72403125,
Shyri,Marazita,Larkinville Challenge,2018-05-24,Men Cat 4/5,32,35,509.11010416667,
Philip,Crowell,Larkinville Challenge,2018-05-24,Men Cat 4/5,38,35,521.70413541667,
Emily,Hill,Larkinville Challenge,2018-05-24,Women Cat 4/5,5,6,621.16466666667,
Jeff,Sipos,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,12,33,468.65341767652,
John,Embow,GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,4,14,432.27581140495,
John,Embow,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,4,20,402.57677777778,
Jon,Chmielowiec,East Arcade Road Race,2017-08-26,Men  Cat 4/5,3,24,389.76220264834,
Jeff,Sipos,East Arcade Road Race,2017-08-26,Men  Cat 4/5,8,24,423.22764562149,
Patrick,Mcgovern,East Arcade Road Race,2017-08-26,Men Masters  45+ (cat 1-4),10,12,441.65895893555,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,2,30,414.55292253471,
John,Embow,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,17,30,506.10336267609,
Patrick,Duffin,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,19,30,518.31008802828,
Robert,Maulucci,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,25,30,554.93026408483,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,31,44,462.84724352727,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,2,16,437.25774740017,
Patrick,Duffin,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,13,16,535.47121887069,
Robert,Maulucci,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,15,16,553.32821368351,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,12,27,347.62551148088,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,1,29,428.46696757662,
Patrick,Duffin,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,14,29,494.89049768404,
John,Embow,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,20,29,525.54751157978,
Robert,Maulucci,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,29,29,571.53303242338,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,10,49,315.05364583333,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,7,25,460.99959863212,
Robert,Maulucci,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,14,25,506.50006689465,
Patrick,Duffin,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,18,25,532.50033447324,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,2,42,274.48431521181,
Emily,Hill,The Rock Road Race & Fondo,2017-07-23,Women Cat 4/5,4,6,,
John,Embow,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,20,47,457.84712869601,
Patrick,Mcgovern,The Rock Criterium,2017-07-22,Men Pro/1/2/3,21,25,428.53536363636,
Emily,Hill,The Rock Criterium,2017-07-22,Women Cat 4/5,2,3,,
Jeff,Sipos,The Rock Criterium,2017-07-22,Men Cat 4/5,50,51,539.98370544232,
Patrick,Mcgovern,The Rock Criterium,2017-07-22,Men Master  50+,6,21,401.36924271838,
Qindi,Gerwitz-dunn,Larkinville Criterium 2017 Race 4,2017-06-22,Junior 12-18 ,2,2,,
Emily,Hill,Larkinville Criterium 2017 Race 4,2017-06-22,Women 4 (Women),11,13,665.93866666667,
Jacquelyn,Gerwitz-dunn,Larkinville Criterium 2017 Race 4,2017-06-22,Women 4 (Women),12,13,682.42333333333,
Alex,Davies,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,6,38,380.10740017361,
Jeff,Sipos,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,11,38,418.72730034722,
John,Embow,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,23,38,465.07118055556,
Patrick,Mcgovern,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,22,33,405.28406111111,
Emily,Hill,Larkin Criterium Race 3,2017-06-14,Women 4/5 (Women),10,11,689.32666666667,
Jacquelyn,Gerwitz-dunn,Larkin Criterium Race 3,2017-06-14,Women 4/5 (Women),11,11,711.45083333333,
Qindi,Gerwitz-dunn,Larkin Criterium Race 3,2017-06-14,Junior 12-18 ,6,7,535.01075704614,
Alex,Davies,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,6,37,388.114625,
Patrick,Mcgovern,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,10,37,411.591925,
John,Embow,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,32,37,540.89493333333,
Jeff,Sipos,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,33,37,540.89493333333,
Alex,Davies,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,5,31,393.4470457265,
Patrick,Mcgovern,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,6,31,399.24222478632,
Robert,Maulucci,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,26,31,504.55461666667,
Patrick,Mcgovern,Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,5,20,376.20077938368,
Emily,Hill,Larkinville Weekend Criterium,2017-06-11,Women 4/5 (Women),7,12,618.02,
Alex,Davies,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,20,36,480.68644047619,
Emily,Hill,Larkinville Weekend Criterium,2017-06-11,Women 1/2/3/4 (Women),9,10,521.002,
Robert,Maulucci,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,13,23,509.04326699651,
Patrick,Mcgovern,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,2,13,376.75319444444,
Patrick,Mcgovern,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,1,23,359.07966666667,
Patrick,Mcgovern,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,16,25,467.99004166667,
Qindi,Gerwitz-dunn,Larkinville Criterium 2017 Race 2,2017-06-1,Junior 12-18 ,4,5,,
Emily,Hill,Larkinville Criterium 2017 Race 2,2017-06-1,Women 4 (Women),9,12,647.83394444444,
Jacquelyn,Gerwitz-dunn,Larkinville Criterium 2017 Race 2,2017-06-1,Women 4 (Women),11,12,695.66788888889,
Patrick,Mcgovern,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,8,40,409.84965677941,
Alex,Davies,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,12,40,434.18319812522,
Jeff,Sipos,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,22,40,464.60012480749,
John,Embow,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,31,40,502.14330288388,
John,Embow,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,24,37,471.1989517192,
Robert,Maulucci,Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,17,21,551.68360971721,
Alex,Davies,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,4,31,379.029,
Patrick,Mcgovern,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,7,31,400.378,
Jeff,Sipos,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,18,31,471.54133333333,
Qindi,Gerwitz-dunn,Larkinville Criterium 2017 Race 1,2017-05-25,Junior 12-18 ,3,3,,
Emily,Hill,Larkinville Criterium 2017 Race 1,2017-05-25,Women 4 (Women),6,10,596.745,
Jacquelyn,Gerwitz-dunn,Larkinville Criterium 2017 Race 1,2017-05-25,Women 4 (Women),8,10,653.11686666667,
Jacquelyn,Gerwitz-dunn,GVCC Strada Verde,2017-04-9,Women CAT 3-45  (),11,11,646.95283333333,
Alex,Davies,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),16,43,428.07604761905,
Eric,Hernandez,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),36,43,497.5018968254,
Robert,Maulucci,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),41,43,517.5988531746,
Patrick,Mcgovern,Chris Thater Memorial,2016-08-27,Men Master  35+,999,17,560.643,
Patrick,Mcgovern,Chris Thater Memorial,2016-08-27,Men Cat 4/5,15,43,442.81400309585,
Gregory,Cherr,Rochester Twilight Criterium,2016-08-13,Men Cat4,8,24,401.99,
Claire,Schen,Tour de Loop,2016-08-6,Women Cat 4,14,18,655.96976593611,
Gregory,Cherr,Tour de Loop,2016-08-6,Men Cat 4,9,24,409.45023333333,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,12,25,372.08526588366,
Rachel,Morello,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Women CAT 4,10,12,663.88714200414,
Cesar,Cedano,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 5,4,13,483.0020509287,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 5,6,13,516.9979490713,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,10,23,345.38823501667,
Rachel,Morello,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Women CAT 4,13,13,706.24712409318,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 5,6,15,478.57142857143,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,10,23,341.45885886846,
Rachel,Morello,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Women CAT 4,13,13,697.74441654632,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 5,6,15,478.57142857143,
Jonathan,Siuta,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,20,34,412.87975065359,
Jeff,Sipos,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,7,19,459.55153847025,
Cesar,Cedano,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,9,19,486.51717949008,
Gregory,Cherr,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,13,22,436.9906286192,
Rachel,Morello,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Women CAT 4,13,14,649.64387571732,
Qindi,Gerwitz-dunn,Hamburg Road Race,2016-07-23,Junior M/W U15 ,6,6,732.31732165716,
Heather,Yanofsky,Hamburg Road Race,2016-07-23,Women Cat 4 ,19,22,722.13657883156,
Jacquelyn,Gerwitz-dunn,Hamburg Road Race,2016-07-23,Women Cat 4 ,20,22,754.47447353944,
Cesar,Cedano,Hamburg Road Race,2016-07-23,Men Cat.  5 over 35 ,8,18,475.29851531738,
Patrick,Duffin,Hamburg Road Race,2016-07-23,Men Cat.  5 over 35 ,9,18,487.64925765869,
John,Crumlish,Hamburg Road Race,2016-07-23,Men Cat.  5 over 35 ,15,18,561.75371170656,
