Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,193567,Christopher,Nugent,Move Up Cycling Club,,607905,276.55828937045,233.89280478346,
Men Cat 1/2/3,2,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,312.27701524527,241.37896643126,
Men Cat 1/2/3,3,84263,Michael ,Allison,Move Up Cycling Club,,310330,217.47548414302,248.86512807907,
Men Cat 1/2/3,4,47117,Matt,Ledbetter,Move Up Cycling Club,,365848,276.07538282328,256.35128972687,
Men Cat 1/2/3,5,37226,Kent,Woermann,Move Up Cycling Club,,278173,272.87034468905,263.83745137467,
Men Cat 1/2/3,6,191528,Daniel,Davidson,Jacomo Racing p/b Minsky's Pizza,,600492,303.05470113068,271.32361302248,
Men Cat 1/2/3,7,232695,Ian,Williamson,Move Up Cycling Club,,629998,393.96674216982,278.80977467028,
Men Cat 1/2/3,8,73018,Garrick,Valverde,Move Up Cycling Club,,210225,241.12266431089,286.29593631809,
Men Cat 1/2/3,DNP,55439,Scott,Williamson,Move Up Cycling Club,,366682,,,
Men Cat 1/2/3,DNP,273251,Owen,Eerdmans,Warks Cycling Services,,489748,,,
Men Cat 1/2/3,DNP,86884,Caleb,Rector,Jacomo Racing p/b Minskys Pizza,,257088,,,
Men Cat 1/2/3,DNP,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Cat 1/2/3,DNP,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,,,
Men Cat 1/2/3,DNP,273255,Kalen,Gruber,Move Up Cycling Club Team,,49467,,,
Men Cat 1/2/3,DNP,71251,Trevoer,Waggoner,GP Velotek,,383182,,,
Men Cat 1/2/3,DNP,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,,,
Men Cat 3/4,1,234115,Dado,Slezak,Onyx RT,,613770,415.87382170113,346.76875801148,
Men Cat 3/4,2,254725,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,414.04917028721,351.47029101983,
Men Cat 3/4,3,325675,Braden,Edwards,Move Up Cycling Club,,756158,350,356.17182402818,
Men Cat 3/4,4,273251,Owen,Eerdmans,Warks Cycling Services,,489748,467.66347245002,360.87335703653,
Men Cat 3/4,5,232695,Ian,Williamson,Move Up Cycling Club,,629998,393.96674216982,365.57489004487,
Men Cat 3/4,6,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,379.97964521586,370.27642305322,
Men Cat 3/4,7,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,372.86652663614,374.97795606157,
Men Cat 3/4,8,115793,Sam,Loring,The Lance Project,,128569,354.096127144,379.67948906992,
Men Cat 3/4,DNP,71251,Trevoer,Waggoner,GP Velotek,,383182,,,
Men Cat 3/4,9,325665,Cole,Pilgrim,,,604276,350,389.08255508662,
Men Cat 3/4,DNP,324479,Tyler,Dunham,Move Up Cycling Club,,663849,,,
Men Cat 3/4,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men Cat 3/4,DNP,86884,Caleb,Rector,Jacomo Racing p/b Minskys Pizza,,257088,,,
Men Cat 3/4,DNP,108608,James,Arpin,BRBC,,466478,,,
Men Cat 3/4,DNP,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,,,
Men Cat 3/4,DNP,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Cat 3/4,DNP,47025,Dan,Schaeffer,Move Up Cycling Club,,301128,,,
Men Cat 3/4,DNP,169983,Bryan,Kerling,The Lance Project,,558885,,,
Men Cat 4/5,1,254725,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,414.04917028721,372.83091614865,
Men Cat 4/5,2,325665,Cole,Pilgrim,,,604276,450,381.4052587988,
Men Cat 4/5,3,324479,Tyler,Dunham,Move Up Cycling Club,,663849,450,389.97960144895,
Men Cat 4/5,4,234115,Dado,Slezak,Onyx RT,,613770,415.87382170113,398.5539440991,
Men Cat 4/5,5,174606,Severin,Mccarter,Move Up Cycling Club,,553212,532.24433010114,407.12828674925,
Men Cat 4/5,6,325666,Christopher,George,GP VeloTek,,755171,450,415.7026293994,
Men Cat 4/5,7,108608,James,Arpin,BRBC,,466478,389.67454223029,424.27697204955,
Men Cat 4/5,8,208710,Sawyer,Schaeffer,Move Up Cycling Club,,521693,550.73557534782,432.8513146997,
Men Cat 4/5,DNP,300153,Jacob,Coffman,,,751148,,,
Men Cat 4/5,9,254627,Jeremy,Rosenwald,,,638046,450,441.42565734985,
Men Cat 4/5,DNP,325676,Chad,Schauffler,GP Velotek,,664981,,,
Men Cat 4/5,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men Cat 4/5,DNP,274143,Chris,Cheatham,Move Up Cycling Club,,664114,,,
Men Cat 4/5,DNP,273253,Michael,Ivey,3 Feet Cycling p/b Aristocrat Motors,,663968,,,
Men Cat 4/5,DNP,255050,Marcus,Oatis,Move Up Cycling Club,,656712,,,
Men Cat 4/5,DNP,254722,Gary,Stark,GP Velotek,,655601,,,
Men Cat 4/5,DNP,201948,Abel,Black,Move Up Cycling Club,,555389,,,
Men Cat 4/5,DNP,174605,Conrad,Chase,Move Up Cycling Club,,568211,,,
Men Cat 4/5,DNP,164745,Michael,Neth,GP Velotek,,530573,,,
Men Junior 13-18 Open,1,174606,Severin,Mccarter,Move Up Cycling Club,,553212,532.24433010114,532.24433010114,
Men Junior 13-18 Open,2,208710,Sawyer,Schaeffer,Move Up Cycling Club,,521693,550.73557534782,563.73484768036,
Men Junior 13-18 Open,3,234573,Dalton,Zimmerman,Santa Fe Trails Bicycle Racing,,633059,768.35847570779,572.06818101369,
Men Junior 13-18 Open,DNP,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Junior 13-18 Open,4,325672,Judah,Kiper,Santa Fe Trails Bicycle Racing,,664172,450,580.40151434703,
Men Junior 13-18 Open,DNP,174605,Conrad,Chase,Move Up Cycling Club,,568211,,,
Men Junior 9-13 Open,1,208712,Griffin,Schaeffer,Move Up Cycling Club,,626631,650,583.65801227559,
Men Junior 9-13 Open,2,186796,Titus,Rector,Move Up Cycling Club,,631443,628.99070976052,605.77200818373,
Men Junior 9-13 Open,3,243121,Quincy,Kerling,Move Up Cycling Club,,641558,666.53599782477,627.88600409186,
Men Junior 9-13 Open,4,325663,Malachi,Oatis,Move Up Cycling Club,,755617,650,650,
Men Junior 9-13 Open,5,232615,Graham,Ganson,Move Up Cycling Club,,624498,744.44694797371,672.11399590814,
Men Junior 9-13 Open,6,325674,Austin,Bessey,Move Up Cycling Club,,752796,650,694.22799181627,
Men Masters 35+ Open,1,47117,Matt,Ledbetter,Move Up Cycling Club,,365848,,,
Men Masters 50+ Open,1,169985,Mark,Duffin,GP Velotek,,429889,416.82404902588,350.57961006487,
Men Masters 50+ Open,2,135300,John,Conrad,,,470624,339.79795108511,378.1904148809,
Men Masters 50+ Open,3,167137,Karl,Kedrovsky,GP VeloTek,,548902,411.97670010524,405.80121969692,
Men Masters 50+ Open,4,254623,Bryan,Dyer,GP Velotek,,654926,450,433.41202451294,
Men Masters 50+ Open,5,254722,Gary,Stark,GP Velotek,,655601,486.17482787866,461.02282932897,
Men Masters 50+ Open,6,47003,James,Whittaker,,,38088,477.21466393208,488.63363414499,
Men Masters 60+ Open,1,82789,Robert,Avila,The Lance Project,,406341,,,
Men Masters 60+ Open,2,51565,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,,,
Men Masters 60+ Open,3,47231,John,Wentling,Vandoit Racing p/b 360 Racing,,82741,,,
Men Masters 60+ Open,4,118740,William,Anderson,Vandoit Racing,,194087,,,
Men Masters 60+ Open,DNP,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,,,
Men Novice Cat 5,1,325676,Chad,Schauffler,GP Velotek,,664981,500,450,
Men Novice Cat 5,2,254627,Jeremy,Rosenwald,,,638046,500,462.5,
Men Novice Cat 5,3,249730,Jacob,Schneller,KU Cycling,,643382,500,475,
Men Novice Cat 5,4,325666,Christopher,George,GP VeloTek,,755171,500,487.5,
Men Novice Cat 5,5,273253,Michael,Ivey,3 Feet Cycling p/b Aristocrat Motors,,663968,524.25239566249,500,
Men Novice Cat 5,6,300153,Jacob,Coffman,,,751148,500,512.5,
Men Novice Cat 5,7,186796,Titus,Rector,Move Up Cycling Club,,631443,628.99070976052,525,
Men Novice Cat 5,8,208712,Griffin,Schaeffer,Move Up Cycling Club,,626631,500,537.5,
Men Novice Cat 5,9,243121,Quincy,Kerling,Move Up Cycling Club,,641558,666.53599782477,550,
Women Cat 1/2/3/4,1,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Cat 1/2/3/4,2,178614,Rachael,Bontrager,The Lance Project,,571438,,,
Women Cat 4/Novice  5,1,237163,Maggie,Daly,Move Up Cycling Club,,631968,561.69801836651,531.80865104626,
Women Cat 4/Novice  5,2,178614,Rachael,Bontrager,The Lance Project,,571438,610.99748512103,554.53910069751,
Women Cat 4/Novice  5,3,325682,Chay,Dunham,,,758360,600,577.26955034875,
Women Cat 4/Novice  5,4,192073,Rose,Chase,Move Up Cycling Club,,603757,536.21797314902,600,
Women Cat 4/Novice  5,5,243120,Charlotte,Kerling,Move Up Cycling Club,,641560,600,622.73044965125,
Women Cat 4/Novice  5,6,236208,Anaiah,Rector,Move Up Cycling Club,,633540,600,645.46089930249,
Women Cat 4/Novice  5,7,236218,Angela,Zimmerman,Santa Fe Trails Bicycle Racing,,633110,701.49332513842,668.19134895374,
Women Junior 9-13 Open,1,243120,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women Junior 9-13 Open,2,236208,Anaiah,Rector,Move Up Cycling Club,,633540,,,
Women Youth 6-8 Open,1,325673,Lucy,Chase,Move Up Cycling Club,,652440,,,
