First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Hemphill,Tour of the Gila,2024-04-28,Men Junior 17-18 Open,1,4,,
Eric,Collins,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,2,27,301.53846153846,
Paul,Griffiths,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,13,27,345.96153846154,
David,Rutledge,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,19,27,370.19230769231,
Ricardo,Abad,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,26,27,398.46153846154,
Ethan,Hemphill,Tour of the Gila,2024-04-28,Men Junior 17-18 Open,1,4,,
Eric,Collins,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,1,29,300.87900827922,
Paul,Griffiths,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,12,29,403.41102119967,
David,Rutledge,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,19,29,468.65866578542,
Ricardo,Abad,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,25,29,524.58521828748,
Ethan,Hemphill,Tour of the Gila,2024-04-27,Men Junior 17-18 Open,1,4,,
Eric,Collins,Tour of the Gila,2024-04-27,Men Master 40+ Cat3/4,7,32,333.83604260269,
David,Rutledge,Tour of the Gila,2024-04-27,Men Master 40+ Cat3/4,19,32,394.91879895709,
Paul,Griffiths,Tour of the Gila,2024-04-27,Men Master 40+ Cat3/4,24,32,425.4601771343,
Ricardo,Abad,Tour of the Gila,2024-04-27,Men Master 40+ Cat3/4,31,32,458.5466701596,
Ethan,Hemphill,Tour of the Gila,2024-04-26,Men Junior 17-18 Open,1,4,,
Eric,Collins,Tour of the Gila,2024-04-26,Men Master 40+ Cat3/4,4,33,307.34375,
David,Rutledge,Tour of the Gila,2024-04-26,Men Master 40+ Cat3/4,9,33,323.75,
Paul,Griffiths,Tour of the Gila,2024-04-26,Men Master 40+ Cat3/4,19,33,356.5625,
Tony,Bettini,Tour of the Gila,2024-04-26,Men Master 40+ Cat3/4,26,33,379.53125,
Ricardo,Abad,Tour of the Gila,2024-04-26,Men Master 40+ Cat3/4,30,33,392.65625,
Al,Senft,Tucson Masters Circuit,2024-02-25,Men Master 50+,38,49,473.11937924752,
David,Rutledge,Tucson Masters Circuit,2024-02-25,Men Master 50+,46,49,523.60820920224,
Eric,Collins,Tucson Masters Circuit,2024-02-25,Men Master 40+,26,39,364.57239847006,
Al,Senft,Tucson Bicycle Classic,2024-02-25,Men Master 50+,38,49,465.76691538893,
David,Rutledge,Tucson Bicycle Classic,2024-02-25,Men Master 50+,46,49,502.59415031458,
Eric,Collins,Tucson Bicycle Classic,2024-02-25,Men Master 40+,26,39,383.14845593984,
Saul,Burns,Tucson Bicycle Classic,2024-02-25,Men Cat 4,35,39,441.64898956417,
Al,Senft,Tucson Bicycle Classic,2024-02-24,Men Master 50+,34,51,411.28454590475,
David,Rutledge,Tucson Bicycle Classic,2024-02-24,Men Master 50+,47,51,484.08864570682,
Eric,Collins,Tucson Bicycle Classic,2024-02-24,Men Master 40+,23,46,356.65360329085,
Saul,Burns,Tucson Bicycle Classic,2024-02-24,Men Cat 4,23,42,413.80100106504,
Al,Senft,Tucson Masters RR,2024-02-24,Men Master 50+,34,51,434.27531426329,
David,Rutledge,Tucson Masters RR,2024-02-24,Men Master 50+,47,51,484.08864570682,
Eric,Collins,Tucson Masters RR,2024-02-24,Men Master 40+,23,46,352.64635169599,
Al,Senft,Tucson Bicycle Classic,2024-02-23,Men Master 50+,12,49,413.4375,
David,Rutledge,Tucson Bicycle Classic,2024-02-23,Men Master 50+,42,49,497.8125,
Eric,Collins,Tucson Bicycle Classic,2024-02-23,Men Master 40+,18,39,344.47368421053,
Saul,Burns,Tucson Bicycle Classic,2024-02-23,Men Cat 4,31,39,434.73684210526,
Jessica,Goff,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,74,74,401.08108108108,
Al,Senft,Tucson Bicycle Classic,2024-02-23,Men Master 50+,7,57,396.96428571429,
David,Rutledge,Tucson Bicycle Classic,2024-02-23,Men Master 50+,34,57,462.05357142857,
Eric,Collins,Tucson Bicycle Classic,2024-02-23,Men Master 40+,31,50,360.5,
Saul,Burns,Tucson Bicycle Classic,2024-02-23,Men Cat 4,29,50,407.2,
Al,Senft,Tucson Masters TT,2024-02-23,Men Master 50+,7,57,396.96428571429,
David,Rutledge,Tucson Masters TT,2024-02-23,Men Master 50+,34,57,462.05357142857,
Eric,Collins,Tucson Masters TT,2024-02-23,Men Master 40+,31,50,360.5,
Al,Senft,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,24,30,456.6614904649,
Tricia,Morris,Valley of the Sun Stage Race,2024-02-18,Women Master 50+,2,3,,
Al,Senft,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,13,33,401.06865780543,
Tricia,Morris,Valley of the Sun Stage Race,2024-02-17,Women Master 50+,3,3,,
Tricia,Morris,Valley of the Sun Stage Race,2024-02-16,Women Master 50+,1,4,,
Al,Senft,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,11,33,471.875,
Martha,Pskowski,New Mexico State Championship Road Race,2023-09-30,Women  4/5,2,2,,
Jessica,Goff,New Mexico State Championship Road Race,2023-09-30,Women  1/2/3,1,1,,
Al,Senft,New Mexico State Championship Road Race,2023-09-30,Men Masters  A 55+ (1/2/3),1,4,,
David,Rutledge,New Mexico State Championship Road Race,2023-09-30,Men Masters  A 55+ (1/2/3),2,4,,
Eric,Collins,New Mexico State Championship Road Race,2023-09-30,Men Masters  A 45+ (1/2/3),4,2,,
Hugo,Burns,New Mexico State Championship Road Race,2023-09-30,Men Junior,1,1,,
Saul,Burns,New Mexico State Championship Road Race,2023-09-30,Men  4/5,3,12,427.34043007267,
Grant,Wunderlich,New Mexico State Championship Road Race,2023-09-30,Men  4/5,7,12,517.978709782,
Kevin,Jewell,New Mexico State Championship Road Race,2023-09-30,Men  4/5,18,12,563.29784963667,
Steven,Castillo,New Mexico State Championship Road Race,2023-09-30,Men Masters  B 55+ (3/4/5),3,5,,
Tricia,Morris,New Mexico State Championship Road Race,2023-09-30,Women Masters  45+,4,2,,
Al,Senft,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,47,70,402.51769117813,
Al,Senft,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,28,80,398.91911508243,
Tricia,Morris,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 50-54 Open,5,8,500,
David,Hughes,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,16,23,580,
Al,Senft,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,7,16,481.25,
Tricia,Morris,Salt Lake Criterium,2023-07-16,Women Master 40+,1,3,,
Al,Senft,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,36,45,388.87062755678,
Tricia,Morris,Salt Lake Criterium,2023-07-15,Women Cat2/3/4,12,24,523.23441132832,
Al,Senft,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,28,42,389.79223669659,
Tricia,Morris,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Cat3/4/5,5,8,546.78057001668,
Al,Senft,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,14,24,396.87058403786,
David,Hughes,Albuquerque Time Trial Series,2023-07-9,Men  60-64 Open,1,1,,
Al,Senft,Albuquerque Time Trial Series,2023-07-9,Men  55-59 Open,1,3,,
Tricia,Morris,Albuquerque Time Trial Series,2023-07-9,Women  18+ Open,2,4,,
Eric,Collins,Tour of the Gila,2023-04-30,Men Master B Open,6,37,267.5,
David,Rutledge,Tour of the Gila,2023-04-30,Men Master B Open,22,37,307.5,
Jessica,Goff,Tour of the Gila,2023-04-30,Women Cat1/2/3,14,17,437.5,
Saul,Burns,Tour of the Gila,2023-04-30,Cat4/5,13,41,423,
Kevin,Jewell,Tour of the Gila,2023-04-30,Cat4/5,36,41,500.625,
Fortunato,Ferrara,Tour of the Gila,2023-04-30,Master A Open,1,19,127.5,
Saul,Burns,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,21,45,444.40890793272,
Kevin,Jewell,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,34,45,516.94969486343,
Eric,Collins,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,2,37,314.43671138848,
David,Rutledge,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,18,37,417.80911345591,
Fortunato,Ferrara,Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,1,21,264.47378933797,
Jessica,Goff,Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,13,17,533.68315891496,
Saul,Burns,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,15,45,405.4357843238,
Kevin,Jewell,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,32,45,494.80612321548,
Eric,Collins,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,17,40,426.02723227995,
David,Rutledge,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,30,40,473.41657896934,
Fortunato,Ferrara,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,1,21,259.97318287503,
Jessica,Goff,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,9,17,488.34078190498,
Saul,Burns,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,15,45,425.27907836097,
Kevin,Jewell,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,32,45,475.51505425341,
Eric,Collins,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,17,40,400.1704255188,
David,Rutledge,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,30,40,471.90395959467,
Fortunato,Ferrara,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,1,21,296.08020740624,
Jessica,Goff,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,9,17,473.51936344327,
Saul,Burns,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,2,46,385.4347826087,
Kevin,Jewell,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,44,46,508.69565217391,
Eric,Collins,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,6,40,266.25,
David,Rutledge,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,13,40,282,
Fortunato,Ferrara,Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,1,21,127.5,
Jessica,Goff,Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,10,17,407.5,
Saul,Burns,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,7,47,347.311140724,
Kevin,Jewell,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,45,47,565.40019024241,
Eric,Collins,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,10,40,367.09267881263,
David,Rutledge,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,24,40,453.2974686352,
Fortunato,Ferrara,Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,1,21,262.70438204771,
Jessica,Goff,Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,15,18,549.79912170112,
Fortunato,Ferrara,Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,2,22,273.66164520085,
Kevin,Jewell,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,2,25,438.50817748982,
Paul,Griffiths,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,46,25,581.98909668023,
Al,Senft,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,30,42,461.85523241634,
Fortunato,Ferrara,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,9,30,336.84170482197,
Eric,Collins,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,14,30,362.58359335164,
Kevin,Jewell,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,4,23,450.30963837562,
Paul,Griffiths,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,8,23,475.15481918781,
Tricia,Morris,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,60,33,585.75298675273,
Al,Senft,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,19,43,432.46736658461,
Fortunato,Ferrara,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,5,34,308.21841524889,
Eric,Collins,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,18,34,362.09945644071,
Kevin,Jewell,Tucson Bicycle Classic - GC,2023-03-3,Men Novice,8,20,477.5,
Al,Senft,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,5,41,396,
Fortunato,Ferrara,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,1,30,297.5,
Eric,Collins,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,17,30,353.5,
Kevin,Jewell,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,8,23,472.72727272727,
Paul,Griffiths,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,22,23,568.18181818182,
Tricia,Morris,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,17,33,500,
Charles,Day,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,44,44,628.75,
Al,Senft,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,4,45,391.70454545455,
Fortunato,Ferrara,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,1,34,297.5,
Eric,Collins,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,19,34,353.08823529412,
Al,Senft,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,21,34,435.33440775024,
David,Rutledge,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,30,34,514.47436475316,
Saul,Burns,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,31,43,444.02723812585,
Tricia,Morris,Valley of the Sun Stage Race - Crit,2023-02-19,Women Master 50+,3,5,,
Hugo,Burns,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 13-14 Open,3,10,495.2153932187,
Saul,Burns,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,19,40,394,
Tricia,Morris,Valley of the Sun Stage Race,2023-02-18,Women Master 50+,1,5,,
Al,Senft,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,5,33,443.75,
David,Rutledge,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,21,33,518.75,
Hugo,Burns,Valley of the Sun Stage Race,2023-02-18,Men Junior 13-14 Open,3,10,591.5,
Al,Senft,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,8,39,420.37305897582,
David,Rutledge,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,30,39,506.98594435919,
Saul,Burns,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,19,44,385.66909405455,
Tricia,Morris,Valley of the Sun Stage Race - RR,2023-02-18,Women Master 50+/10,1,1,,
Hugo,Burns,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 13-14 Open,3,10,552.44875683304,
Al,Senft,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,4,42,435.71428571429,
David,Rutledge,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,21,42,496.42857142857,
Saul,Burns,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,27,46,407.82608695652,
Tricia,Morris,Valley of the Sun Stage Race - TT,2023-02-17,Women Master 50+,1,5,,
Hugo,Burns,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 13-14 Open,3,10,591.5,
Tricia,Morris,Albuquerque Time Trial Series,2022-08-21,Women  18+ Open,3,3,,
Al,Senft,Albuquerque Time Trial Series,2022-08-21,Men  18+ Open,2,6,373.33333333333,
Tricia,Morris,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 50-54 Open,3,6,,
Tricia,Morris,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 50-54 Cat 123,3,5,,
Fortunato,Ferrara,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,2,37,243.12665462123,
Eric,Collins,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,23,37,375.98958457403,
Al,Senft,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,82,48,448.6457583156,
Tricia,Morris,USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 50-54 Open,2,5,,
Al,Senft,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 50-54 Open,12,20,456.75,
Jessica,Goff,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,28,46,488.04085950212,
Jessica,Goff,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,24,56,464.14575925446,
Jessica,Goff,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,32,43,504.57444836531,
Jessica,Goff,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,25,42,469.23627314908,
Jessica,Goff,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,16,20,490.23895476083,
Al,Senft,Albuquerque Time Trial Series,2022-07-24,Men  18+ Open,1,9,360,
Tricia,Morris,Albuquerque Time Trial Series,2022-07-24,Women  18+ Open,3,4,,
Tricia,Morris,Salt Lake Criterium,2022-07-17,Women Master 40+,6,3,,
Tricia,Morris,Albuquerque Time Trial Series,2022-07-10,Women  18+ Open,3,4,,
Al,Senft,Albuquerque Time Trial Series,2022-07-10,Men  18+ Open,1,11,340,
Jessica,Goff,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,12,23,498.33702161291,
Jessica,Goff,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,15,23,567.86455832013,
David,Rutledge,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,13,33,385,
Fortunato,Ferrara,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,1,19,297.5,
David,Rutledge,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,16,33,418.3527163494,
Fortunato,Ferrara,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,1,19,284.03940923817,
Tricia,Morris,Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,38,19,532.41105569956,
Fortunato,Ferrara,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,3,22,304.47157104774,
Al,Senft,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,41,22,460.73822245493,
David,Rutledge,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,21,36,403.08594326919,
Fortunato,Ferrara,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,1,22,297.5,
Al,Senft,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,9,22,335.68181818182,
Tricia,Morris,Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,4,19,360,
David,Rutledge,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,17,37,393.33333333333,
Tricia,Morris,Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,9,19,485.93445812562,
David,Rutledge,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,11,37,379.23358813635,
Fortunato,Ferrara,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,1,22,270.29159194883,
Al,Senft,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,9,22,360.09631910922,
Fortunato,Ferrara,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,1,22,285.84054386576,
Al,Senft,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,10,22,374.14899217099,
Samuel,Gilletly,Tucson Bicycle Classic,2022-03-6,Men Cat 3,1,54,278.92133201182,
Greg,Albright,Tucson Bicycle Classic,2022-03-6,Men Cat 3,48,54,417.50998442452,
Tricia,Morris,Tucson Bicycle Classic,2022-03-6,Women Master 40+,5,19,499.61883173962,
Al,Senft,Tucson Bicycle Classic,2022-03-6,Men Master 50+,41,66,444.73246842883,
Eric,Collins,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,35,36,422.57401337662,
Samuel,Gilletly,Tucson Bicycle Classic,2022-03-5,Men Cat 3,1,65,285.10963140579,
Greg,Albright,Tucson Bicycle Classic,2022-03-5,Men Cat 3,40,65,368.92872203176,
Tricia,Morris,Tucson Bicycle Classic,2022-03-5,Women Master 40+,4,23,484.04647064096,
Al,Senft,Tucson Bicycle Classic,2022-03-5,Men Master 50+,6,79,343.79477453684,
Eric,Collins,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,28,37,381.36608833138,
Al,Senft,Tucson Bicycle Classic,2022-03-4,Men Master 50+,6,66,392.72727272727,
Tricia,Morris,Tucson Bicycle Classic,2022-03-4,Women Master 40+,5,19,504.16666666667,
Eric,Collins,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,32,36,387.91666666667,
Samuel,Gilletly,Tucson Bicycle Classic,2022-03-4,Men Cat 3,1,53,255,
Greg,Albright,Tucson Bicycle Classic,2022-03-4,Men Cat 3,39,53,320.76923076923,
Samuel,Gilletly,Tucson Bicycle Classic,2022-03-4,Men Cat 3,1,66,255,
Greg,Albright,Tucson Bicycle Classic,2022-03-4,Men Cat 3,61,66,336.81818181818,
Tricia,Morris,Tucson Bicycle Classic,2022-03-4,Women Master 40+,3,23,482.5,
Al,Senft,Tucson Bicycle Classic,2022-03-4,Men Master 50+,2,79,384.23076923077,
Eric,Collins,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,20,37,352.91666666667,
Al,Senft,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,17,26,440.77547090379,
Al,Senft,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,4,30,341.12,
Tricia,Morris,Valley of the Sun Stage Race,2022-02-19,Women Cat 3,15,21,536.0091166846,
Al,Senft,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,2,26,344.61538461538,
Al,Senft,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,4,34,350.58823529412,
Tricia,Morris,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,5,21,455,
Samuel,Gilletly,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,1,72,309.39960771862,
Greg,Albright,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,41,72,358.61220442332,
Saul,Burns,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,59,72,380.75787294044,
David,Rutledge,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,60,72,381.98818785806,
Jessica,Goff,Sun City Crit,2021-09-11,Women CAT 4/5,1,14,510,
Tricia,Morris,Sun City Crit,2021-09-11,Women CAT 4/5,6,14,574.28571428571,
Kevin,Quattlebaum,Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,21,26,432.30769230769,
Al,Senft,Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,24,26,446.15384615385,
Jessica,Goff,Sun City Crit,2021-09-11,Men JUNIOR 17-18 CAT Open,1,1,,
Kevin,Quattlebaum,Sun City Crit,2021-09-11,Men MASTERS 45+ CAT Open,2,13,350,
Al,Senft,Sun City Crit,2021-09-11,Men MASTERS 45+ CAT Open,4,13,370,
David,Rutledge,Sun City Crit,2021-09-11,Men MASTERS 45+ CAT Open,6,13,390,
Jesus,Palma,Majestic Crit #4,2021-08-22,Men Cat 3/4,56,75,375.54054054054,
Kevin,Quattlebaum,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,16,40,508.82352941176,
Al,Senft,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,27,40,539.70588235294,
Tricia,Morris,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 50-54 Cat 15,4,7,540,
Jerry,Garcia,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,60,37,637.2,
Kevin,Quattlebaum,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,22,41,517.64705882353,
Al,Senft,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,75,41,579.41176470588,
David,Rutledge,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,79,41,579.41176470588,
Tricia,Morris,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,5,11,523.8,
Tricia,Morris,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 50-54 Cat 15,2,5,,
Al,Senft,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 50-54 Cat 13,7,13,500,
Al,Senft,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,13,17,483.75,
Al,Senft,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,372.75,
Tricia,Morris,Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,9,25,570,
Tricia,Morris,Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,14,25,607.5,
Al,Senft,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,43,51,385.7,
Al,Senft,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,48,62,377.09677419355,
Tricia,Morris,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,4,21,529.55429949173,
Laura,Burkett,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 35+,4,10,463.17063400352,
Jerry,Garcia,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,7,34,375.66530756216,
Al,Senft,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,5,39,332.39518821979,
Tricia,Morris,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,16,21,639.09,
Laura,Burkett,Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 35+,5,10,500.1579583885,
Jerry,Garcia,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,2,34,363.9368040778,
Al,Senft,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,32,39,434.86713157895,
Tricia,Morris,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,8,22,557.10012121212,
Laura,Burkett,Valley of the Sun Stage Race - RR,2020-02-15,Women Master 35+,7,10,541.60341747426,
Jerry,Garcia,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,4,37,345.6074784429,
Al,Senft,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,21,43,397.59251587302,
Tricia,Morris,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,2,25,506.40525787721,
Laura,Burkett,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 35+,6,12,466.92728866793,
Jerry,Garcia,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,9,42,355.92433026716,
Al,Senft,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,4,45,307.37328841991,
Marcel,Berger,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Pro/Cat 1/2/3,2,7,330.95293809524,
Eric,Collins,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Cat 3,4,5,,
