First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Finch,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Pro/1/2 Elite,40,44,318.25593125114,
Samuel,Finch,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Pro/1/2 Elite,10,51,215.57396661974,
Samuel,Finch,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,38,57,284.22874287733,
Samuel,Finch,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Senior 19-22 Pro123,115,68,331.5981113006,
Abdalla,Bani,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Cat 3,7,10,392.51842732863,
Andi,Zekthi,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Cat 1/2,11,13,303.19840753293,
Eddie,Stillman,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Cat 1/2,12,13,312.16036501047,
John,Fratinardo,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Cat 1/2,15,13,339.0462374431,
Jason,Roche,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Cat 3,11,11,402.68339868862,
John,Fratinardo,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Cat 1/2,11,13,359.02850393228,
Andi,Zekthi,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Cat 1/2,13,13,388.31542466694,
Andi,Zekthi,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,29,38,301.26594990581,
Eddie,Stillman,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,36,38,325.23041145778,
John,Helvey,The Tour of St. Louis Omnium,2024-03-24,Cat 4/5,15,19,491.1599248933,
Eddie,Stillman,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,35,45,302.16462096211,
Andi,Zekthi,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,37,45,307.4797239205,
John,Fratinardo,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,42,45,320.76748131648,
Samuel,Finch,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,95,96,285.9375,
John,Fratinardo,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,38,60,315.19931432008,
Abdalla,Bani,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,28,58,375.97567567786,
John,Fratinardo,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,62,72,370.67067769258,
Abdalla,Bani,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,140,72,387.21891406572,
Abdalla,Bani,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,43,69,408.48727731163,
John,Fratinardo,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,58,72,329.85199114289,
Abdalla,Bani,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,68,72,340.63651689998,
Chris,Perron,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,72,72,344.95032720281,
Abdalla,Bani,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,31,76,363.4147430862,
Chris,Perron,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,59,76,411.74316927608,
John,Helvey,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,74,76,437.63339759208,
John,Fratinardo,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,55,66,347.0387074589,
Abdalla,Bani,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,32,67,368.54391619265,
Chris,Perron,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,58,67,416.68643466088,
Olivia,Reeve,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,14,18,373.33333333333,
John,Fratinardo,IU Health Momentum Indy,2023-08-26,Cat 2/3,8,20,238.75,
Eddie,Stillman,IU Health Momentum Indy,2023-08-26,Cat 2/3,9,20,242.5,
Olivia,Reeve,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,10,43,343.9422840774,
Katherine,Lin,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,43,43,540.54353437455,
John,Fratinardo,IU Health Momentum Indy,2023-08-26,Cat 2/3,7,33,268.86385711152,
Eddie,Stillman,IU Health Momentum Indy,2023-08-26,Cat 2/3,20,33,340.91742942206,
Eddie,Stillman,IU Health Momentum Indy,2023-08-25,Cat 2/3,5,25,254.83047225262,
John,Fratinardo,IU Health Momentum Indy,2023-08-25,Cat 2/3,11,25,295.64507127163,
Jordan,Kuiper,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,33,47,290.45199892477,
John,Fratinardo,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,36,47,298.23583842701,
Olivia,Reeve,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,3,10,412.03705904347,
Katherine,Lin,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,6,10,477.06871033167,
Jason,Roche,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,13,31,351.88175815391,
Olivia,Reeve,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Women Open,1,5,,
Katherine,Lin,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Women Open,2,5,,
