First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Braun,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,14,49,282.85714285714,
Colin,Braun,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,13,43,280.71428571429,
Colin,Braun,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,11,48,337.25495774959,
Colin,Braun,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,5,49,323.74880763104,
Nolan,Holmes,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Men Club Cat 1-2345,63,81,372.89392826183,
Divik,Verma,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Men Club Cat 1-2345,67,81,384.00155395758,
Colin,Braun,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Men Club Cat 1-2345,146,81,391.7768919446,
Colin,Braun,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,38,93,337.77691890286,
Nolan,Holmes,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,44,93,350.86695598661,
Divik,Verma,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,45,93,354.43696610035,
Wells,Willett,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,176,93,456.77725602782,
Divik,Verma,2024 USA Cycling Collegiate Road National Championships - Team Time Trial,2024-05-3,T Men Club,6,60,285,
Wells,Willett,2024 USA Cycling Collegiate Road National Championships - Team Time Trial,2024-05-3,T Men Club,6,60,286.5,
Colin,Braun,2024 USA Cycling Collegiate Road National Championships - Team Time Trial,2024-05-3,T Men Club,6,60,289.5,
Nolan,Holmes,2024 USA Cycling Collegiate Road National Championships - Team Time Trial,2024-05-3,T Men Club,6,60,288,
Wells,Willett,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,2,25,243.37402333774,
Colin,Braun,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,4,25,262.52890017474,
Divik,Verma,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,6,25,281.68377701174,
Nolan,Holmes,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,17,25,387.03559961524,
Colin,Braun,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,18,25,396.61303803374,
Amlie,Bradley,Catamount Cycling Classic Criterium,2024-04-28,Women Collegiate A/B,3,8,484.11983384542,
Nathaniel,Abbott,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate B/C,8,17,407.46064264218,
John,Deforest,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate C/D,9,54,442.28735940208,
Andrew,Pike,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate C/D,33,54,519.23754686597,
Bradley,Vogt,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate C/D,43,54,551.30012497593,
Cooper,Hartshorn,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate C/D,49,54,570.5376718419,
Katherine,Cox,Catamount Cycling Classic Criterium,2024-04-28,Women Collegiate C/D,7,12,600,
Katherine,Cox,Catamount Cycling Classic Road Race,2024-04-27,Women Collegiate C/D,11,19,609.11346553742,
John,Deforest,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate C/D,1,75,404.25591633023,
Andrew,Pike,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate C/D,39,75,509.85600861306,
Cooper,Hartshorn,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate C/D,59,75,567.58405906101,
Bradley,Vogt,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate C/D,999,75,598.56008613065,
Amlie,Bradley,Catamount Cycling Classic Road Race,2024-04-27,Women Collegiate A/B,3,9,538.03231399372,
Katherine,Walther,Catamount Cycling Classic Road Race,2024-04-27,Women Collegiate A/B,999,9,647.06972624909,
Wells,Willett,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,1,23,258.62326111841,
Colin,Braun,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,8,23,340.48735939573,
Nolan,Holmes,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,16,23,434.04632885552,
Colin,Braun,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,17,23,445.74120003799,
Divik,Verma,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,999,23,492.52068476789,
John,Deforest,Catamount Cycling Classic Individual Time Trial,2024-04-27,Men Collegiate C/D,5,42,439.28571428571,
Andrew,Pike,Catamount Cycling Classic Individual Time Trial,2024-04-27,Men Collegiate C/D,19,42,489.28571428571,
Bradley,Vogt,Catamount Cycling Classic Individual Time Trial,2024-04-27,Men Collegiate C/D,32,42,535.71428571429,
Cooper,Hartshorn,Catamount Cycling Classic Individual Time Trial,2024-04-27,Men Collegiate C/D,40,42,564.28571428571,
Katherine,Cox,Catamount Cycling Classic Individual Time Trial,2024-04-27,Women Collegiate C/D,7,11,618,
Amlie,Bradley,Catamount Cycling Classic Individual Time Trial,2024-04-27,Women Collegiate A/B,2,3,,
Wells,Willett,Catamount Cycling Classic Individual Time Trial,2024-04-27,Men Collegiate A,1,11,212.5,
Colin,Braun,Catamount Cycling Classic Individual Time Trial,2024-04-27,Men Collegiate A,4,11,235,
Nolan,Holmes,Catamount Cycling Classic Individual Time Trial,2024-04-27,Men Collegiate A,9,11,272.5,
Colin,Braun,Catamount Cycling Classic Individual Time Trial,2024-04-27,Men Collegiate A,10,11,280,
Divik,Verma,Catamount Cycling Classic Individual Time Trial,2024-04-27,Men Collegiate A,11,11,287.5,
Amlie,Bradley,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Women Senior A/B,2,7,,
John,Deforest,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior C/D,1,38,399.002463846,
Bradley,Vogt,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior C/D,50,38,606.46136123165,
Wells,Willett,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior A,1,16,255.95179659289,
Divik,Verma,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior A,2,16,268.1480336895,
Nolan,Holmes,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior A,29,16,,
Katherine,Cox,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Women Senior C/D,9,15,614.67857142857,
Amlie,Bradley,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Women Senior A/B,1,6,,
John,Deforest,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior C/D,4,52,393.45480638798,
Bradley,Vogt,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior C/D,31,52,530.4213359429,
James,Mcclure,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior C/D,95,52,611.58668679026,
Wells,Willett,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior A,2,18,292.50783142506,
Divik,Verma,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior A,23,18,,
Nolan,Holmes,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior A,24,18,,
Colin,Braun,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,17,51,289.72808859929,
Divik,Verma,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,13,67,282.17050940585,
Wells,Willett,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,50,67,330.57727302833,
Colin,Braun,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,126,67,414.89140121584,
Nolan,Holmes,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,128,67,414.89140121584,
Lydia,Tucker,Brumble Kermesse Road Race,2024-03-31,Women Cat 4/5,14,7,,
Amlie,Bradley,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,11,12,522.55039903994,
John,Deforest,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,9,57,403.17198622086,
Bradley,Vogt,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,104,57,520.951536029,
Wells,Willett,Buzz the Tower,2024-03-30,Men Pro 1/2/3,3,40,214.16240027159,
Divik,Verma,Buzz the Tower,2024-03-30,Men Pro 1/2/3,18,40,333.79226270665,
Amlie,Bradley,Buzz the Tower,2024-03-30,Women Pro 1/2/3,8,9,499.61604076387,
John,Deforest,Buzz the Tower,2024-03-30,Men Cat 4/5,7,38,398.0457686427,
Bradley,Vogt,Buzz the Tower,2024-03-30,Men Cat 4/5,33,38,527.94979526677,
Wells,Willett,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,1,21,258.02914555505,
Colin,Braun,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,3,21,269.40284185712,
Divik,Verma,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,5,21,280.38434173499,
Amlie,Bradley,The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,17,19,573.53074298319,
Nathan,Mcallister,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,10,33,361.55451156427,
Nathaniel,Abbott,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,22,33,461.65757187959,
Andrew,Pike,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,29,33,508.69394961811,
Amlie,Bradley,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,4,19,464.0899978405,
Lydia,Tucker,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,14,19,607.273334773,
Katherine,Cox,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,16,19,635.9100021595,
John,Deforest,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,5,37,421.28604576247,
Carter,Bartel,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,7,37,432.8085924657,
Jacob,Spitzer,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,999,37,588.36297295931,
Bradley,Vogt,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,999,37,588.36297295931,
Colin,Braun,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,17,28,347.37831202467,
Amlie,Bradley,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,16,16,584.86710905158,
Amlie,Bradley,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,7,12,517.50150547934,
Dario,Seyb,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,37,64,466.28110967898,
Katherine,Cox,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,17,30,558.42200977588,
Colin,Braun,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,2,53,334.26731300034,
Divik,Verma,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,20,37,335.88304579749,
Colin,Braun,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,9,107,393.98936170213,
Colin,Braun,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,26,94,394.15731861742,
Colin,Braun,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,11,102,395.73529411765,
Colin,Braun,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,1,107,364.50945965765,
Colin,Braun,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,14,107,399.05660377358,
Colin,Braun,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,13,55,412.5,
Colin,Braun,42nd Annual Concord Criterium,2023-08-12,Men  3/4,5,38,343.42776271657,
Katherine,Walther,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women Pro/1/2/3,10,15,499.00452076897,
Katherine,Fearon,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women Pro/1/2/3,14,15,,
Clyde Sebastian,Logue,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,3,19,297.04827619755,
Divik,Verma,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,5,19,304.77948570439,
Bond,Almand,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,11,19,327.97311422492,
Nolan,Holmes,2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,13,19,335.70432373177,
Katherine,Fearon,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate A/B,1,8,387.47728955694,
Ella,Goetze,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate A/B,4,8,458.74469175783,
Nathan,Mcallister,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,5,17,411.20783556141,
Raif,Olson,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,8,17,437.49837887695,
Jacob,Spitzer,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,13,17,481.3159510695,
Audrey,Herrald,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate Intro,1,6,651.90295165403,
Elena,Luria,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate Intro,2,6,667.93530110268,
Lydia,Tucker,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate Intro,4,6,700,
Noah,Dunleavy,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate Intro,1,13,510,
Genghe,Zhu,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate Intro,4,13,555,
Carter,Kruse,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate Intro,5,13,570,
Justin,Pavan,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate Intro,11,13,660,
Wendell,Wu,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate Intro,13,13,690,
Katherine,Walther,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,1,16,487.34068304235,
Amlie,Bradley,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,4,16,529.58792690147,
Abigail,Johnson,2023 ECCC Road Championships Criterium,2023-04-30,Women Collegiate C/D,11,16,628.16482923941,
John,Steel hagenbuch,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,3,37,400.13923097578,
Asa,Chalmers,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,4,37,406.83786596116,
Luke,Allan,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,5,37,413.53650094654,
John,Deforest,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,11,37,453.72831085882,
Andrew,Pike,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,19,37,507.31739074187,
Cooper,Camp,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,20,37,514.01602572725,
Dario,Seyb,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,26,37,554.20783563953,
Ella,Goetze,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate A/B,5,9,548.72333988811,
Jacob,Spitzer,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,6,22,409.36538624533,
Nathan,Mcallister,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,16,22,480.29733064018,
Carlos,Ohler garcía,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,999,22,501.57691395863,
Bond,Almand,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,5,22,306.38040114321,
Divik,Verma,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,999,22,360.97420644726,
Clyde Sebastian,Logue,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,999,22,360.97420644726,
Nolan,Holmes,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,999,22,360.97420644726,
Katherine,Fearon,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,1,25,510,
Katherine,Walther,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,3,25,526.36363636364,
Abigail,Fischer,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,5,25,542.72727272727,
Audrey,Herrald,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,10,25,583.63636363636,
Amlie,Bradley,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,11,25,591.81818181818,
Lydia,Tucker,2023 ECCC Road Championships Road Race,2023-04-29,Women Collegiate C/D,18,25,649.09090909091,
John,Steel hagenbuch,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,3,58,400.45243679243,
Daniel,Kranseler,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,7,58,417.76505648071,
Asa,Chalmers,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,11,58,435.07767616898,
Noah,Dunleavy,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,16,58,456.71845077932,
Andrew,Pike,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,17,58,461.04660570139,
Luke,Allan,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,21,58,478.35922538966,
Cooper,Camp,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,22,58,482.68738031173,
Dario,Seyb,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,24,58,491.34369015586,
Cameron,Wolfe,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,26,58,500,
Lane,Myshrall,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,41,58,564.92232383102,
Wally,Magill,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,999,58,612.53202797377,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Women Collegiate A/B,2,3,,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Men Collegiate B/C,5,6,426.66666666667,
,,2023 ECCC Road Championships Team Time Trial,2023-04-29,Men Collegiate A,3,5,,
Bond,Almand,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,1,16,272.73914590521,
Clyde Sebastian,Logue,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,5,16,309.82965356347,
Divik,Verma,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,7,16,328.3749073926,
Nolan,Holmes,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,999,16,393.28329579457,
Ella,Goetze,Catamount Cycling Classic Criterium,2023-04-23,Women Collegiate A/B,2,5,,
Raif,Olson,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,1,16,369.44474708727,
Jacob,Spitzer,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,4,16,407.27789883491,
Nathan,Mcallister,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,999,16,520.77735407782,
Katherine,Fearon,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,1,15,489.55276684811,
Amlie,Bradley,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,2,15,512.47380015552,
Dario,Seyb,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,13,24,508.67184608958,
John,Deforest,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,14,24,517.34369217916,
Ella,Goetze,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 1/2/3 A/B,3,7,,
Nolan,Holmes,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,2,25,396.050881434,
Jacob,Spitzer,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,5,25,421.67893491534,
Raif,Olson,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,8,25,447.30698839668,
Nathan,Mcallister,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,999,25,524.1911488407,
Bond,Almand,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,4,24,259.03029341111,
Divik,Verma,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,8,24,298.0492603798,
Clyde Sebastian,Logue,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,20,24,415.10616128585,
Katherine,Fearon,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,3,22,572,
Amlie,Bradley,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,6,22,601.25,
Abigail,Fischer,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,7,22,611,
Lydia,Tucker,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,18,22,718.25,
Andrew,Pike,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,5,56,419.21838837573,
John,Deforest,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,14,56,450.8285842287,
Dario,Seyb,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,15,56,454.34082821237,
Noah,Dunleavy,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,17,56,461.3653161797,
Genghe,Zhu,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,49,56,573.75712365694,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Women Collegiate C/D,997,4,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Women Collegiate A/B,1,2,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate C/D,2,4,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate B/C,1,5,,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate A,2,6,241.66666666667,
Divik,Verma,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,3,26,267.92984557724,
Bond,Almand,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,6,26,285.10777235041,
Ella,Goetze,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 1/2/3 AB,2,9,465.41362483857,
Raif,Olson,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,9,23,411.09134906225,
Nolan,Holmes,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,11,23,427.16384320899,
Carlos,Ohler garcía,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,20,23,499.49006686931,
Jacob,Spitzer,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,22,23,515.56256101605,
Lydia,Tucker,Pioneer Valley Showdown Criterium,2023-04-16,Women Collegiate Intro,1,4,,
Amlie,Bradley,Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 4/5 CD,4,13,555.58105520998,
Andrew,Pike,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,13,44,476.64884325421,
Dario,Seyb,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,22,44,515.84543942604,
Luke,Lotempio,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,999,44,585.52827706484,
Caleb,Liu,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,999,44,585.52827706484,
Amlie,Bradley,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,3,15,535.71428571429,
Abigail,Johnson,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,9,15,612.85714285714,
Lydia,Tucker,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate C/D,12,15,651.42857142857,
Ella,Goetze,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Women Collegiate A/B,2,5,,
Luke,Lotempio,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,3,26,436.53846153846,
Dario,Seyb,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,4,26,442.30769230769,
Andrew,Pike,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,6,26,453.84615384615,
Caleb,Liu,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,13,26,494.23076923077,
John,Deforest,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate C/D,19,26,528.84615384615,
Nolan,Holmes,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,5,17,370,
Raif,Olson,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,6,17,377.5,
Divik,Verma,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,8,17,392.5,
Carlos,Ohler garcía,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,11,17,415,
Jacob,Spitzer,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate B/C,12,17,422.5,
Bond,Almand,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,4,11,235,
Clyde Sebastian,Logue,Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,5,11,242.5,
Amlie,Bradley,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,11,29,618.25980258388,
Abigail,Johnson,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,15,29,650,
Lydia,Tucker,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,24,29,721.41544418627,
Ella,Goetze,Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,6,11,502.64257638249,
Divik,Verma,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,14,31,332.00150547615,
Clyde Sebastian,Logue,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,25,31,412.7090666911,
Bond,Almand,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,999,31,427.38316873019,
Andrew,Pike,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,10,82,417.04966789704,
Luke,Lotempio,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,14,82,428.10971217743,
Dario,Seyb,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,19,82,441.93476752793,
John,Deforest,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,27,82,464.05485608872,
Caleb,Liu,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,999,82,613.36545387405,
Nolan,Holmes,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,6,25,375.58500076829,
Jacob,Spitzer,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,16,25,463.7213185039,
Raif,Olson,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,17,25,472.53495027746,
Carlos,Ohler garcía,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,999,25,551.85763623952,
Nolan,Holmes,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,5,23,383.31479464942,
Raif,Olson,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,8,23,411.79670646488,
Nathan,Mcallister,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,19,23,520.38399526131,
Carlos,Ohler garcía,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,20,23,530.17465244787,
Andrew,Pike,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,22,23,549.755966821,
Lydia,Tucker,URI Race Weekend Criterium,2023-04-9,Women Collegiate Intro,5,8,700,
