Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,231587,Ben,Brown,Crca/to Be Determined,1:26:20,572273,320.90673739276,248.81277567829,
Men Cat 2/3,2,193328,Matthew,Schechter,Big Hit Racing,1:26:20,606005,281.6559965051,251.55704132772,
Men Cat 2/3,3,136730,Daniel,Arango,Hilltop Racing Team,1:26:21,499282,384.37267035638,254.30130697716,
Men Cat 2/3,4,92326,Joshua,Qian,Crca/blue Ribbon - Talent Cycles,1:26:45,425268,275.60000379021,257.0455726266,
Men Cat 2/3,5,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:26:45,,264.39162673596,261.69557831037,
Men Cat 2/3,6,275357,Fonseca,Juan,Bicycle Habitat Verge Sport,1:26:45,,250,266.34558399414,
Men Cat 2/3,7,176766,Scott,Rettino,Crca/to Be Determined,1:26:45,569929,332.83569566834,270.99558967791,
Men Cat 2/3,8,153308,Patrick,Brown,Nepa Velo Pb Discovernepa,1:26:45,534454,286.46681681605,275.64559536168,
Men Cat 2/3,9,137904,David,Ramirez,Affinity Cycles,1:26:46,481586,318.75859155636,280.29560104545,
Men Cat 2/3,10,167157,Javier,Burgos,Hilltop Racing Team,1:26:46,560117,329.794744297,284.94560672922,
Men Cat 2/3,11,240218,David,Mccuskey,Crca / Team Veselka,1:26:46,631455,305.62743810229,289.59561241299,
Men Cat 2/3,12,61653,Samuel,Torres,,1:26:47,340722,293.78854824534,294.24561809676,
Men Cat 2/3,13,247347,Zach,Kuster,,1:26:47,657526,429.86873926353,298.89562378053,
Men Cat 2/3,14,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,1:26:47,503967,301.12135354663,303.54562946429,
Men Cat 2/3,15,271741,Pascal,Lamour,,1:26:47,,343.75105270725,308.19563514806,
Men Cat 2/3,16,122704,James,Robinson,Crca/djbanks,1:26:47,501152,305.4792796781,312.84564083183,
Men Cat 2/3,17,131239,Luke,Rosica,Kruiscx,1:26:47,481812,416.95111438513,317.4956465156,
Men Cat 2/3,18,162655,Andrew,Weigand,Crca/fohr Trek,1:26:48,523817,274.10736368637,322.14565219937,
Men Cat 2/3,19,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,1:26:48,532243,326.99821472696,326.79565788314,
Men Cat 2/3,20,158420,Leron,Calistro,Ride Ya Bike,1:26:48,556987,410.85816549884,331.44566356691,
Men Cat 2/3,21,77624,Andres,Jimenez,Morris Velo Sports,1:26:48,375995,266.97266802038,340.74567493445,
Men Cat 2/3,22,2764,Brian,Wolff,Carl Hart Racing,1:26:48,92298,295.53521544915,340.74567493445,
Men Cat 2/3,23,172456,Jose,Luis pea,Bicycle Hbitat - Verge Sport,1:26:48,,321.14061251522,340.74567493445,
Men Cat 2/3,24,236264,Baker,Donahue,Crca/to Be Determined,1:26:48,625044,303.70709234811,340.74567493445,
Men Cat 2/3,25,42797,Shawn,Faynik,Century Road Club Of America,1:26:49,307695,285.37624754692,340.74567493445,
Men Cat 2/3,26,160159,Gabriel,Schuster,Kruiscx,1:26:49,542816,420.85647308704,340.74567493445,
Men Cat 2/3,27,163382,Messiah,Davis,Crca / Team Veselka,1:26:49,551912,326.44227573795,340.74567493445,
Men Cat 2/3,28,147670,Brian,Hansen,Crca/rockstar Games,1:26:49,524746,345.11957886831,340.74567493445,
Men Cat 2/3,29,257957,Mario,Washington,,1:26:49,,372.01891554957,340.74567493445,
Men Cat 2/3,30,229905,Jean-luc,Louis,Automatic Lonely Hearts Racing,1:26:49,609761,395.5009392517,340.74567493445,
Men Cat 2/3,31,193507,Max,Jacob,Crca/dave Jordan Racing,1:26:49,604989,402.52472844044,340.74567493445,
