First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marjie,Bemis,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,103,59,490.37051904345,
Marjie,Bemis,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,75,60,463.35542670885,
Lorena,Villamizar,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,32,91,352.75041421215,
Marjie,Bemis,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,36,91,410.53501107979,
Andrea,Ramirez,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,51,91,410.53501107979,
Ngaire,Barraclough,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,52,91,410.53501107979,
Ana,Belen garza,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,86,91,497.21190638125,
Lorena,Villamizar,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,20,90,319.66666666667,
Ngaire,Barraclough,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,32,90,333.66666666667,
Andrea,Ramirez,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,33,90,334.83333333333,
Marjie,Bemis,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,59,90,365.16666666667,
Ana,Belen garza,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,86,90,396.66666666667,
Lorena,Villamizar,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,10,101,325.05092336762,
Ngaire,Barraclough,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,18,101,354.57680357452,
Andrea,Ramirez,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,32,101,369.33974367796,
Ana,Belen garza,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,48,101,369.33974367796,
Marjie,Bemis,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,185,101,502.3714614012,
Ngaire,Barraclough,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,14,104,310.625,
Lorena,Villamizar,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,15,104,311.63461538462,
Andrea,Ramirez,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,37,104,333.84615384615,
Ana,Belen garza,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,60,104,357.06730769231,
Marjie,Bemis,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,61,104,358.07692307692,
Kira,Payer,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,99,104,396.44230769231,
Lorena,Villamizar,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,9,109,325.82801475195,
Kira,Payer,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,14,109,334.22828285623,
Ngaire,Barraclough,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,40,109,379.58973061937,
Andrea,Ramirez,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,41,109,379.58973061937,
Ana,Belen garza,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,68,109,423.27112476165,
Marjie,Bemis,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,76,109,441.75171459108,
Lorena,Villamizar,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,11,129,301.52320838465,
Andrea,Ramirez,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,16,129,311.03568045609,
Kira,Payer,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,22,129,322.45064694182,
Ngaire,Barraclough,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,44,129,364.30552405615,
Marjie,Bemis,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,49,129,374.76924333473,
Kiara,Lylyk,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,105,129,487.96766098486,
Ana,Belen garza,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,119,129,506.99260512774,
Ngaire,Barraclough,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,13,54,344.3657136742,
Ngaire,Barraclough,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,18,68,371.47275836914,
Ngaire,Barraclough,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,10,54,315,
Ngaire,Barraclough,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,6,74,304.59459459459,
Ngaire,Barraclough,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,14,65,361.97593873601,
Ngaire,Barraclough,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,8,67,316.58445795032,
Ngaire,Barraclough,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,12,67,315,
