First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sang,Vu,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,6,45,228.69467823728,
Kenneth,Rogers,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,18,45,281.664958919,
Kenneth,Rogers,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,13,35,308.29658952334,
Sang,Vu,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,4,35,225.10828262511,
Douglas,Pomeranz,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,3,52,292.50148674538,
Douglas,Pomeranz,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 60+ Cat 1/2/3/4,1,18,292.5904984526,
Tony,Brady,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 1/2/3,2,17,276.66002446578,
Douglas,Pomeranz,Boulevard Road Race,2024-05-11,Men Master 55+ Cat 1/2/3,2,18,328.978082354,
Ted,Rupp,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,71,68,,
Ted,Rupp,CBR #135 Dominguez Hills,2024-05-5,Men Master 60+ Open,9,32,327.06114298074,
Tony,Brady,LAX CIRCUIT RACE,2024-04-28,Men Cat Pro/1/2/3,22,55,297.51017179366,
Kenneth,Rogers,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,30,50,403.30545375471,
Tony,Brady,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,38,50,426.89001967915,
Ted,Rupp,LAX CIRCUIT RACE,2024-04-28,Men Master 60+ Cat 1/2/3/4,2,19,399.22543576137,
Marvin,Hall,LAX CIRCUIT RACE,2024-04-28,Men Master 60+ Cat 1/2/3/4,9,19,450.20590591108,
Kenneth,Rogers,LAX CIRCUIT RACE,2024-04-28,Men Master 55+ Cat 1/2/3/4,25,25,485.53225341223,
Kenneth,Rogers,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,36,53,340.39309598823,
Kenneth,Rogers,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,49,67,378.42806819127,
Aaron,Levin,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,72,67,,
Ted,Rupp,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,73,67,,
Ted,Rupp,CBR #246 Carson,2024-04-21,Men Master 60+ Open,3,36,279.13951316767,
Kenneth,Rogers,ELDO Race Series,2024-04-16,Men OPEN  Pro 1-3,11,23,294.88208528059,
Pete,Tholl,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,11,28,478.57142857143,
Douglas,Pomeranz,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,12,28,483.92857142857,
Aaron,Levin,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,19,28,521.42857142857,
Pete,Tholl,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,2,37,324.87090617768,
Douglas,Pomeranz,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,5,37,343.55679164208,
Ted,Rupp,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,21,37,443.21484745219,
Steve,Landry,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,39,37,,
Aaron,Levin,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,10,27,327.08303853425,
Kenneth,Rogers,ELDO Race Series,2024-04-2,Men OPEN  Pro 1-3,15,27,308.04374773973,
Tony,Brady,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,2,12,306.37060176719,
Sang,Vu,Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,6,9,461.25,
Ludovic,Hilde,Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,8,9,483.75,
Sang,Vu,Victor Valley Omnuim,2024-03-23,Men Master 50+ Cat 1/2/3,3,8,319.39923181041,
Ludovic,Hilde,Victor Valley Omnuim,2024-03-23,Men Master 50+ Cat 1/2/3,4,8,329.79573073089,
Aaron,Levin,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,13,71,266.85423434929,
Steve,Landry,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,48,71,380.75521703341,
Ted,Rupp,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,50,71,387.26384461536,
Ted,Rupp,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,5,29,327.87654413298,
Tony,Brady,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,4,26,278.79805786758,
Ludovic,Hilde,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,5,26,284.62104256229,
John,Hatchitt,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,4,25,350.123444129,
John,Hatchitt,Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,3,7,408.74794118865,
Ludovic,Hilde,Pine Flat Road Race,2024-02-18,Men Master 50+ Cat 1/2/3,1,5,,
Tony,Brady,Pine Flat Road Race,2024-02-18,Men Master 50+ Cat 1/2/3,2,5,,
Ludovic,Hilde,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,3,22,315.00281885471,
John,Hatchitt,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,12,22,380.63881363076,
Tony,Brady,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,13,22,387.93170193921,
Tony,Brady,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,55,69,365.2077747661,
Douglas,Pomeranz,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,1,74,288.45186208041,
Pete,Tholl,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,4,74,292.96044558428,
Aaron,Levin,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,25,74,324.52053011134,
Tony,Brady,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,55,74,369.60636515,
Douglas,Pomeranz,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,1,31,274.55147341269,
Pete,Tholl,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,5,31,301.2332093807,
Ludovic,Hilde,Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,3,20,311.79960367496,
Tony,Brady,Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,14,20,,
Tony,Brady,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,14,29,323.70491367989,
Douglas,Pomeranz,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,87,53,520.25975840751,
Douglas,Pomeranz,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,2,67,290.03708847539,
Ludovic,Hilde,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,1,37,277.67198702073,
Tony,Brady,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,32,37,,
Kenneth,Rogers,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,18,24,323.22908962085,
Ludovic,Hilde,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,5,21,316.40775812073,
Kenneth,Rogers,Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,14,24,307.73959763839,
Pete,Tholl,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,1,20,265.00896733707,
Douglas,Pomeranz,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,9,20,325.30753825208,
Kenneth,Rogers,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,13,32,273.73743977047,
Tony,Brady,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,7,26,330.11388688623,
Ludovic,Hilde,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,12,26,357.30795931405,
Kenneth,Rogers,Eldo Race Series,2023-07-11,Men Open Pro 1-3,26,37,326.69311285095,
Kenneth,Rogers,Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,8,18,299.33040714946,
Kenneth,Rogers,Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,9,20,289.65647393941,
Jason,Hall,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,5,25,254.52480255626,
Kirk,Bausch,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,53,70,373.77621987288,
Kenneth,Rogers,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,61,88,385.47809396016,
Kirk,Bausch,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,65,88,394.85957880651,
Marvin,Hall,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,44,47,,
Kenneth,Rogers,Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,10,24,261.42998068349,
Tony,Brady,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,27,55,325.60899229246,
Tony,Brady,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,31,66,340.70002628807,
Aaron,Levin,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,41,66,373.30237425097,
Ludovic,Hilde,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,43,66,379.82284384354,
Douglas,Pomeranz,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,1,27,298.84083026992,
Tony,Sanfilippo,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,7,27,338.39702205149,
Pete,Tholl,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,19,27,417.50940561463,
Douglas,Pomeranz,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,1,20,342.3904514346,
Pete,Tholl,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,2,20,360.22825646657,
Ludovic,Hilde,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 50-54 Open,1,9,405,
Kenneth,Rogers,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,8,29,276.92319757892,
Kenneth,Rogers,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,30,65,320.7241519519,
Kenneth,Rogers,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,5,60,290.34053947985,
Aaron,Levin,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,16,60,317.52795177794,
Kenneth,Rogers,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,12,35,252.29196433796,
Sang,Vu,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,24,56,295.51966670512,
Sang,Vu,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,33,49,421.1066270856,
Kenneth,Rogers,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,39,49,439.10937689159,
Kirk,Bausch,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,49,49,,
Kirk,Bausch,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,16,30,325.44372641837,
Jason,Hall,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,22,30,356.8471704481,
Marvin,Hall,LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,1,17,432.34936824693,
Kenneth,Rogers,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,19,22,514.3678769622,
Douglas,Pomeranz,Boulevard Road Race,2023-04-29,Men Master 60+ Cat 1/2/3,3,10,396.23889676686,
Kenneth,Rogers,Eldo Race Series,2023-04-25,Men Open Pro 1-3,14,33,284.46162120135,
Steve,Landry,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,13,58,275.0863278907,
Kenneth,Rogers,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,33,58,336.97857623852,
Aaron,Levin,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,13,73,305.41236450284,
Kenneth,Rogers,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,36,73,358.09653624866,
Steve,Landry,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,59,73,410.78070799447,
Marvin,Hall,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,60,73,413.07132415733,
Jason,Hall,SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,10,12,,
Douglas,Pomeranz,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,1,23,340.92562269318,
Tony,Brady,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,5,21,321.42108851584,
Ludovic,Hilde,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,7,21,336.70845314834,
Sang,Vu,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,8,21,344.35213546458,
Douglas,Pomeranz,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,2,40,375.57128618556,
Aaron,Levin,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,13,40,412.40958699565,
Tony,Brady,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,25,41,404.07038755133,
Douglas,Pomeranz,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,2,33,288.97474016536,
Aaron,Levin,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,10,33,340.64364281336,
Marvin,Hall,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,31,33,,
Tony,Brady,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,22,33,362.92806797351,
Steve,Landry,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,32,27,,
Ted,Rupp,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,33,27,,
Kenneth,Rogers,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,29,73,312.10443676146,
Aaron,Levin,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,32,84,327.32763992561,
Kenneth,Rogers,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,46,84,361.75073167275,
Ted,Rupp,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,34,40,,
Marvin,Hall,Majestic Crit,2023-03-5,Men Master 60+ Cat 1/2/3/4,4,10,352.1343153685,
Ted,Rupp,Majestic Crit,2023-03-5,Men Master 60+ Cat 1/2/3/4,8,10,,
Kenneth,Rogers,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,8,40,293.53374045831,
Sang,Nguyen,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,15,40,324.9120791321,
Sang,Vu,Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,4,21,287.87801101398,
Aaron,Levin,Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,17,19,,
Pete,Tholl,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,1,19,328.92933755592,
Sang,Vu,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,10,58,303.77832519435,
Pete,Tholl,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,29,58,344.97131119111,
Aaron,Levin,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,37,58,360.14767445307,
Steve,Landry,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,38,58,362.31572634764,
Kenneth,Rogers,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,53,58,,
Kenneth,Rogers,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,27,93,324.55208599089,
Ted,Rupp,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,4,36,321.94531474447,
Aaron,Levin,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,28,78,331.00750200706,
Ted,Rupp,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,6,36,342.21858296726,
Marvin,Hall,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,9,36,357.27264841689,
Kirk,Bausch,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,28,29,,
Kenneth,Rogers,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,21,26,459.88123436234,
Tony,Brady,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,18,40,341.61724158415,
Kirk,Bausch,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,36,40,419.49640286039,
Malcolm,Hill,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 65-69 Cat 1/2/3/4,7,12,528.09641534151,
Douglas,Pomeranz,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,1,18,353.31675287926,
Pete,Tholl,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,2,18,363.53613014497,
Tony,Brady,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,5,41,323.63257762558,
Douglas,Pomeranz,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,8,42,385.45153159422,
Tony,Sanfilippo,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,85,48,448.6457583156,
Douglas,Pomeranz,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,1,44,335.14520149861,
Tony,Sanfilippo,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,7,23,371.7130470597,
Tony,Brady,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,12,47,294.76647290175,
Kenneth,Rogers,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,13,47,298.72762758313,
Kenneth,Rogers,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,33,54,427.17323161152,
Tony,Brady,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,49,54,510.91955931295,
Marvin,Hall,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,21,23,,
Kenneth,Rogers,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,15,54,344.32272156281,
Doug,Urbach,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,26,54,392.37839708279,
Kirk,Bausch,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,42,54,462.27756147548,
John,Walsh,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,51,54,501.59584144638,
Kirk,Bausch,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,31,39,358.26313569395,
Kenneth,Rogers,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,32,39,361.51013302808,
Kenneth,Rogers,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,32,47,444.41120485478,
Kirk,Bausch,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,47,47,528.36052357683,
Tony,Brady,Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,3,16,337.23327758073,
Kirk,Bausch,Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,11,16,,
Tony,Brady,Rosena Ranch Circuit Race,2022-05-1,Men Master 40+ Cat 1/2/3,2,13,307.74815434537,
Kirk,Bausch,Rosena Ranch Circuit Race,2022-05-1,Men Master 35+ Cat 1/2/3,2,8,263.42233867116,
Ted,Rupp,Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,13,13,500.78496205867,
Tony,Brady,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,16,41,309.42171579499,
Kenneth,Rogers,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,2,48,288.30629697219,
Ted,Rupp,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,16,48,351.41452626457,
Tony,Brady,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,30,48,414.52275555694,
Marvin,Hall,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,37,48,446.07687020313,
Marvin,Hall,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,6,20,434.3864059804,
Thurlow,Rogers,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,3,44,377.48163716848,
Douglas,Pomeranz,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,4,44,383.30608221609,
Kenneth,Rogers,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,28,44,517.26831831107,
Marvin,Hall,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,39,44,,
Thurlow,Rogers,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,3,44,377.48163716848,
Douglas,Pomeranz,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,4,44,383.30608221609,
Kenneth,Rogers,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,28,44,517.26831831107,
Marvin,Hall,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,39,44,,
Tony,Brady,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,17,71,308.77334042349,
Kenneth,Rogers,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,6,57,290.62226409792,
Tony,Brady,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,10,57,312.50622519173,
Ted,Rupp,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,37,57,460.22296257495,
Marvin,Hall,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,52,57,,
Marvin,Hall,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,3,23,411.58967985595,
Douglas,Pomeranz,Tucson Bicycle Classic,2022-03-6,Men Master 50+,5,66,378.63748895253,
Douglas,Pomeranz,Tucson Bicycle Classic,2022-03-5,Men Master 50+,1,79,328.17635902755,
Douglas,Pomeranz,Tucson Bicycle Classic,2022-03-4,Men Master 50+,1,66,382.5,
Douglas,Pomeranz,Tucson Bicycle Classic,2022-03-4,Men Master 50+,16,79,408.46153846154,
Kenneth,Rogers,Rosena Ranch Circuit Race,2022-02-27,Men Master 55+ Cat 1/2/3/4,1,10,385.81764872133,
Tony,Brady,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,27,64,189.36105760401,
Tony,Brady,Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,1,17,342.50789332611,
Tony,Sanfilippo,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,10,30,370.56,
Tony,Sanfilippo,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,20,34,407.05882352941,
Tony,Brady,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,9,47,303.41516022562,
Tony,Brady,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,6,45,315.29218635579,
Douglas,Pomeranz,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,1,18,408.86369440647,
Kirk,Bausch,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,64,102,383.24670950188,
Tony,Brady,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,87,102,,
Tony,Brady,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,39,76,406.81415255792,
Kirk,Bausch,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,63,76,472.28648350129,
Kenneth,Rogers,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,77,76,,
Marvin,Hall,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,1,28,419.64557232452,
Kirk,Bausch,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,32,81,350.03353982109,
Kirk,Bausch,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,13,75,327.4340363438,
Aaron,Levin,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,23,75,353.25434064894,
Marvin,Hall,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,26,28,,
Kenneth,Rogers,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,23,28,426.22824383572,
Kenneth,Rogers,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 55+ Cat 1/2/3/4,2,14,370.64565553887,
Kirk,Bausch,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,43,66,159.31818181818,
Thurlow,Rogers,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,9,39,319.60526315789,
Kirk,Bausch,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,18,39,344.47368421053,
?,Thomas,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,1,49,382.5,
Kirk,Bausch,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,10,49,407.8125,
Kenneth,Rogers,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,18,49,430.3125,
Aaron,Levin,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,25,49,450,
Thurlow,Rogers,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,33,49,472.5,
Marvin,Hall,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,44,49,,
Thurlow,Rogers,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,2,23,475,
